"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171853","Department for Work and Pensions","false","2015-01-08","<p /> <p>The information requested, in respect of the number of Housing Benefit (HB) claimants affected by the under occupancy penalty and the average HB reduction amount, is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Forest of Dean","Mr Mark Harper","2015-01-08T09:47:44.2Z","http://data.parliament.uk/resources/171853/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171853/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/171853/answer/previousversion/37391","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-02","Housing Benefit: Birkenhead","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the social rented sector in Birkenhead constituency have been affected by the under-occupancy penalty; and what average change in housing benefit each such person has received.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","219646"
"http://data.parliament.uk/resources/171508","HM Treasury","false","2015-01-09","<p>I refer the Rt Hon Member for Birkenhead to HMRC’s Annual Report and Accounts for 2013-14.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-09T14:20:39.587Z","http://data.parliament.uk/resources/171508/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/171508/answer",,,,,"14","Treasury","Treasury","2014-12-18","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of annual expenditure on tax credits is allocated to the administration of the programme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","219406"
"http://data.parliament.uk/resources/171570","Department for Education","false","2015-01-05","<p>Our online surveys of academies and free schools asked the extent to which (if at all) they intended to follow the new national curriculum in September 2014, for a number of subjects.</p><p> </p><p> </p><p> </p><p>Figure 13 of the report called “Do academies make use of their autonomy?” provides the data for academies. The overall conclusion of the research was that the a large majority of academies are planning to follow the national curriculum to some extent or a great extent in all subjects and particularly in English and mathematics where only 1 per cent do not plan to do so. The report is published online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/do-academies-make-use-of-their-autonomy" target="_blank">https://www.gov.uk/government/publications/do-academies-make-use-of-their-autonomy</a></p><p> </p><p> </p><p>Figure 3 of the report called “Are free schools using innovative approaches?” provides the data for free schools. The overall conclusion is similar to that for academies with a large majority of free schools planning to follow the national curriculum in all the subjects that they offer and all planning to do so in English and mathematics. The report is published online at: <a href="https://www.gov.uk/government/publications/innovative-thinking-within-free-schools" target="_blank">www.gov.uk/government/publications/innovative-thinking-within-free-schools</a></p>","Crewe and Nantwich","Mr Edward Timpson","2015-01-05T17:42:17.673Z","http://data.parliament.uk/resources/171570/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171570/answer",,,,,"60","Education","Education","2014-12-18","Academies: Curriculum","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of academies and free schools have chosen to use the national curriculum or to use it as a basis for their teaching.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","219405"
"http://data.parliament.uk/resources/171228","Department for Work and Pensions","false","2015-01-05","<p /> <p>DWP has contributed £304m to the costs of local authorities administering Housing Benefit for 2015/16. The amount allocated to local authorities for more financial years can be found in the link below.</p><p> </p><p><a href="https://www.gov.uk/government/collections/housing-benefit-for-local-authorities-subsidy-circulars" target="_blank">https://www.gov.uk/government/collections/housing-benefit-for-local-authorities-subsidy-circulars</a></p>","Thornbury and Yate","Steve Webb","2015-01-05T10:14:48.693Z","http://data.parliament.uk/resources/171228/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171228/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-17","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much and what proportion of annual expenditure on housing benefit is allocated to the costs of administering that benefit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","219154"
"http://data.parliament.uk/resources/170402","Foreign and Commonwealth Office","false","2014-12-18","<p>We have received reports of the recent arrest of Mr Biram Abeid and other anti-slavery activists from local media, from Mr Abeid’s adviser and from NGOs active in Mauritania. We understand that an anti-slavery protest took place without permission and was broken up by police. Mr Abeid – though not originally part of the protest – joined in and was arrested. We are following this case closely.</p><p>We will continue to engage with Mauritania on human rights issues and work closely with our international partners represented in Nouakchott including diplomatic institutions, the United Nations, European Union and African Union.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-18T13:59:28.687Z","http://data.parliament.uk/resources/170402/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170402/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Mauritania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the detention of Mr Biram Dah Abeid in Rosso, Mauritania on 11 November 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","218861"
"http://data.parliament.uk/resources/169566","Home Office","false","2015-01-13","<p>Home Office spend on removing foreign nationals includes the costs incurred in transporting foreign nationals to their country of origin, and third party cost incurred as part of the Facilitated Removals and Assisted Voluntary Returns <br>(AVR) removal programmes. It includes associated flight costs, and the costs of escorts used when removing foreign nationals from the country.</p><p><br>£m Total <br>2009-10 - 68.0 <br>2010-11 - 71.8 <br>2011-12 - 54.2 <br>2012-13 - 57.3 <br>2013-14 - 55.3 <br><br>Notes: <br>1. The following costs are excluded from the figures given above: Home Office staff costs; overheads; any related EU funding; areas of expenditure where costs could only be attributed to the removals process at disproportionate <br>cost; and the cost of escorting foreign nationals within the UK to a port of departure where such costs could only be identified at disproportionate cost. <br><br>2. Due to changes in the structure of the Home Office group (the Departmental boundary), data prior to 2009-10 is not available except at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-13T14:42:00.28Z","http://data.parliament.uk/resources/169566/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169566/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/169566/answer/previousversion/33441","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on removing foreign nationals in each year since 1997.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","218023"
"http://data.parliament.uk/resources/166611","Department for Work and Pensions","false","2014-12-02"," <p /> <p>My department does not collect data on the number of Local Authority funerals.</p><p> </p><p>The Social Fund Funeral Payment scheme continues to provide help towards a simple, respectful, low-cost funeral and in 2013/14, over 33,000 awards were made worth £44.7 million, with an average award of £1,347.</p><p> </p><p>Social Fund Budgeting Loans are also available to those on income related benefits to cover costs relating to funeral expenses.</p>","Thornbury and Yate","Steve Webb","2014-12-02T11:44:12.043Z","http://data.parliament.uk/resources/166611/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/166611/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-27","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pauper's funerals in each of the last three years; and what steps his Department is taking to support families on low incomes with the costs of funerals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","216270"
"http://data.parliament.uk/resources/166446","Department for Work and Pensions","false","2014-12-01","<p /> <p>There are several reasons why a new claim could be outstanding and awaiting a decision. For example, the claimant is waiting to receive or has not yet returned their PIP 2 How your disability affects you form, the claimant is awaiting their assessment appointment date, the DWP have not yet made a decision on the claim, or the claimant has told DWP that they wish to withdraw their claim.</p><p> </p><p>We keep the time taken to process claims under constant review and are absolutely committed to improving performance to ensure that claimants receive high quality, objective and fair decisions. We are already seeing improvements to our processes and outcomes and will continue to work further to reduce processing times and levels of work outstanding.</p><p><strong> </strong></p><p>By the end of the year we expect that nobody will be waiting longer than 16 weeks for an assessment once we have received a completed ‘How your Disability affects you’ form.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-12-01T17:42:29.847Z","http://data.parliament.uk/resources/166446/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/166446/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-26","Personal Independence Payment: Wirral","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects disabled people in Wirral with outstanding applications for personal independence payment to receive a decision on their claim.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","216061"
"http://data.parliament.uk/resources/156303","Department of Health","false","2014-11-25","<p>The Nursing and Midwifery Council (NMC) is an independent body. Accordingly the NMC is responsible for determining the level of the annual fee it charges for registration and for considering the impact of any proposed fee increase on nurses and midwives.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-25T17:20:02.06Z","http://data.parliament.uk/resources/156303/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/156303/answer",,,,,"17","Health","Health","2014-11-18","Nursing and Midwifery Council","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of increased Nursing and Midwifery Council registration fees on the number of nurses and midwives in England.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","214828"
"http://data.parliament.uk/resources/156315","Department of Health","false","2014-11-21","<p>The Department does not hold information on the number and occupations of contract and agency staff employed by National Health Service hospitals and NHS foundation trusts.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-21T13:29:16.487Z","http://data.parliament.uk/resources/156315/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/156315/answer",,,,,"17","Health","Health","2014-11-18","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, if he will collect information on the number and occupations of agency and contract workers employed by NHS foundation trusts.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","214926"
