"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792453","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>In the debate of 15 November I spoke about the recently published Made Smarter Review (30<sup>th</sup> Oct) led by Juergen Maier, CEO of Siemens UK, which the government commissioned. My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy, along with colleagues across government including the Department for Education and Department for Culture, Media &amp; Sport, are carefully considering the data and recommendations set out in the final report, including those relating to labour market impacts.</p>",,"Lord Henley","HL3391 ; HL3392 ; HL3393","2017-11-23T16:10:34.17Z","http://data.parliament.uk/resources/792453/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/792453/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Digital Technology","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 15 November (HL Deb, col 2018), what calculations or modelling they have undertaken to reach the conclusion that the fourth industrial revolution will not increase inequality; and whether they will publish any relevant findings.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3394"
"http://data.parliament.uk/resources/760335","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>Ensuring that the UK's digital and technology sectors remain strong and at the forefront of international innovation and enterprise are priorities for this Government</p><p><br> Since the 2016 referendum, we have carried out extensive and diverse engagement with hundreds of businesses of all sizes across the UK on the potential implications of our withdrawal from the EU, alongside extensive wider analysis and engagement.</p><p> </p><p>Investment continues to flow into the UK’s tech businesses as they go from strength to strength. Only yesterday, FinTech start-up Neyber received a huge £100m boost.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:59:48.147Z","http://data.parliament.uk/resources/760335/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/760335/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the UK leaving the EU on the digital and tech industries.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","900846"
"http://data.parliament.uk/resources/751726","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The Digital Economy Council and the Digital Economy Advisory Group are both representative of the tech community across the UK. They include international companies as well as businesses and tech organisations from Scotland, Wales, Northern Ireland and England, representing some of the UK's most successful and innovative digital sectors. The full membership of the Digital Economy Council and Digital Economy Advisory Group will shortly be published on GOV.UK.</p>","West Suffolk","Matt Hancock",,"2017-07-18T16:30:37.267Z","http://data.parliament.uk/resources/751726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/751726/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the Digital Economy Council is representative of the digital sector in all regions of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4903"
"http://data.parliament.uk/resources/746162","Department for Education","false","2017-07-06","<p>As Institutes of Technology are the responsibility of the Department for Education, I am replying to this question. As part of our Industrial Strategy, we will launch a call for proposals to establish new Institutes of Technology later this year, which will enable more young people to take the advanced technical qualifications needed for the high skills, high wage jobs of the future. Further details on the specific requirements will be published in due course.</p>","Guildford","Anne Milton",,"2017-07-06T16:48:20.523Z","http://data.parliament.uk/resources/746162/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/746162/answer",,,"60","Education","Education","2017-06-28","Digital Technology","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy to set up at least one new institute of technology in the UK, dedicated to world-leading digital skills and developed and run in partnership with the technology industry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1656"
"http://data.parliament.uk/resources/707622","Cabinet Office","false","2017-03-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","66441","2017-03-09T12:08:15.917Z","http://data.parliament.uk/resources/707622/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/707622/answer","PQ66465  66441 v.02 (2).pdf","UKSA Response to PQ66465 and PQ66441","53","Cabinet Office","Cabinet Office","2017-03-03","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Office for National Statistics publication entitled, What defines the Digital Sector? published in October 2015, how many (a) UK and (b) non-UK EU nationals were employed in the digital economy in the most recent period for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","66465"
"http://data.parliament.uk/resources/707644","Cabinet Office","false","2017-03-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","66465","2017-03-09T12:08:15.95Z","http://data.parliament.uk/resources/707644/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/707644/answer","PQ66465  66441 v.02 (2).pdf","UKSA Response to PQ66465 and PQ66441","53","Cabinet Office","Cabinet Office","2017-03-03","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) UK and (b) non-UK EU nationals were employed in the digital sector as defined by the Office for National Statistics on the latest date for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","66441"
"http://data.parliament.uk/resources/670130","Department for Culture, Media and Sport","false","2017-01-12","<p>I refer the Hon Gentleman to my answer to PQ 57046.</p>","West Suffolk","Matt Hancock",,"2017-01-12T17:41:10.32Z","http://data.parliament.uk/resources/670130/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/670130/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-09","Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 12 December 2016 to Question 57046, whether her Department plans to publish a digital strategy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59246"
"http://data.parliament.uk/resources/656995","Department for Culture, Media and Sport","false","2016-12-20","<p>The UK is already among the most digitally connected countries in the world with a globally successful digital economy. We will continue to work with industry to develop our strategy to ensure the UK remains at the forefront of the digital revolution and that everyone across the country benefits from this.</p>","Reading East","Mr Rob Wilson",,"2016-12-20T11:36:50.07Z","http://data.parliament.uk/resources/656995/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/656995/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-12","Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what date the Government plans to publish its Digital Strategy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","57046"
"http://data.parliament.uk/resources/654293","Cabinet Office","false","2016-12-12","<p>The Government is committed to transforming the relationship between citizen and state by harnessing digital technology, to build and deliver services. The Cabinet Office is running the following digital transformation programmes:</p><p> </p><p>· Individual Electoral Registration Digital Service - a first rate, efficient and trusted electoral registration system for all citizens;</p><p> </p><ul><li><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify - delivering a new digital service for citizens to prove who they are online securely and safely when using government services. Citizens can currently use <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify to access 12 government services including for self-assessment tax returns and viewing their driving licence information;</li></ul><p> </p><ul><li><p>the Government as a Platform programme - a number of new cross-government platforms which will make assembling government services faster, cheaper and better. As part of this programme, GDS is currently developing:</p><p> </p><p>v <a href="http://gov.uk/" target="_blank">GOV.UK</a> Pay - a shared payments solution for users to make payments;</p><p>v <a href="http://gov.uk/" target="_blank">GOV.UK</a> Notify - a shared tool for sending messages to users to update them; and</p><p>v Platform as a Service for government - a shared digital hosting platform</p><p> </p><p>We are also making improvements to the digital tools used by civil servants to increase government efficiency. These programmes will reduce financial losses through fraud and error and improve overdue debt management; improve the effectiveness of UK resilience planning, response and recovery, by enabling stronger multi-agency collaboration and reform public services; and improve social outcomes and create savings for the taxpayer through the expansion of Social Impact Bonds.</p><p> </p><p>We will make an announcement about future plans in due course.</p></li></ul>","Ipswich","Ben Gummer",,"2016-12-12T09:40:50.81Z","http://data.parliament.uk/resources/654293/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/654293/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-07","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the digital transformation projects (a) ongoing and (b) planned.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56675"
"http://data.parliament.uk/resources/647108","Department for Culture, Media and Sport","false","2016-12-01","<p>We have no made such assessment.</p>","West Suffolk","Matt Hancock",,"2016-12-01T14:54:13.683Z","http://data.parliament.uk/resources/647108/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/647108/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-11-28","Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate she has made of the number of people without basic digital skills in each (a) region and (b) nation of the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","55017"
