"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1193973","Foreign and Commonwealth Office","false","2020-05-21","<p>We engage at a senior level with the Pakistani Government on our concerns about the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community. We are concerned by language that may incite violence against any religious or ethnic groups. As the Minister of State for South Asia with responsibility for human rights, I raised the UK's concerns about freedom of religion or belief and the protection of the Ahmadiyya community with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February and with the Pakistan High Commissioner to the UK, Nafees Zakaria, on 12 May. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>",,"Lord Ahmad of Wimbledon","HL4166 ; HL4167","2020-05-21T14:25:10.387Z","http://data.parliament.uk/resources/1193973/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1193973/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Baroness Cox",,"Baroness Cox",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4165"
"http://data.parliament.uk/resources/1201123","Foreign and Commonwealth Office","false","2020-06-16","<p>We are aware of the cases of Ghulam Ahmad, Ihsan Ahmad and Mubashir Ahmad. We remain deeply concerned by reports of discrimination and violence against Ahmadiyya Muslims in Pakistan. We remain concerned about the situation for prisoners in detention under trial in Pakistan, particularly for blasphemy cases.</p><p>We regularly raise at a senior level the issue of the blasphemy laws with the authorities in Pakistan. In Pakistan and elsewhere these laws have targeted Muslims and non-Muslims. The UK Government condemns any instance where the content or application of blasphemy legislation encourages or justifies violence or discrimination, or causes a violation of a person's Human Rights. Lord Ahmad of Wimbledon raised the UK's concerns about Freedom of Religion or Belief and the protection of the Ahmadiyya community with the Pakistan High Commissioner to the UK, Nafees Zakaria, on 12 and 26 May. Most recently, Lord Ahmad of Wimbledon raised our concerns about Freedom of Religion or Belief in Pakistan by letter with Dr Mazari on 5 June. In addition, The British High Commissioner to Pakistan, Christian Turner CMG, met with Dr Mazari and raised our concerns about Freedom of Religion or Belief with on 8 June.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-16T15:41:20.207Z","http://data.parliament.uk/resources/1201123/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201123/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on the release of the Ahmadi prisoners of conscience (a) Ghulam Ahmad, (b) Ihsan Ahmad and (c) Mubashir Ahmad detained in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55977"
"http://data.parliament.uk/resources/1236006","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>We are considering the recommendations of the APPG for the Ahmadiyya Muslim Community in their report on Ahmadi Muslims of 20 July. Lord Ahmad of Wimbledon, Minister of State for South Asia, spoke at the launch event for the APPG's report on 21 July. The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim Community. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 August. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T10:46:44.803Z","http://data.parliament.uk/resources/1236006/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236006/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment for his policies of the findings of the report by the all party parliamentary group for the Ahmadiyya Muslim Community on Mon 20 July 2020, entitled The Persecution of Ahmadi Muslims in Pakistan and the Rise of International Extremism.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92638"
"http://data.parliament.uk/resources/1236007","Foreign, Commonwealth and Development Office","false","2020-09-29","<p>We are aware of the concerning reports of violence against members of the Ahmadiyya Muslim Community in Pakistan including in August. The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim Community. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 August.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-29T14:52:27.017Z","http://data.parliament.uk/resources/1236007/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236007/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1236007/answer/previousversion/50002","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to the Pakistani Government on the series of attacks made against Ahmadi Muslims in Pakistan during August 2020.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92639"
"http://data.parliament.uk/resources/1240971","Foreign, Commonwealth and Development Office","false","2020-10-15","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We are deeply concerned and saddened by the murders of Tahir Ahmad Nassem on 29 July, Meraj Ahmed on 12 August and Dr Naeemuddin Khattak on 5 October in Peshawar.</p><p>We engage at a senior level with the Government of Pakistan on the mistreatment of religious and ethnic groups, including from the Ahmadiyya, Christian, Hazara and Shia communities. On 27 August, I raised our concerns regarding Freedom of Religion of Belief and the protection of the Ahmadiyya Muslim community in Pakistan with Pakistan's Minister for Human Rights, Dr Shireen Mazari. I also raised Freedom of Religion or Belief concerns with Pakistan's High Commissioner to the UK, Moazzam Ahmad Khan, on 8 October.</p>",,"Lord Ahmad of Wimbledon",,"2020-10-15T15:07:40.68Z","http://data.parliament.uk/resources/1240971/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1240971/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about safeguarding the Ahmadi Muslim community, following the killings of Naeem-ud-dine Khattak and two other Ahmadi Muslims in Peshawar; when they last discussed Article 18 of the 1948 Universal Declaration of Human Rights with the government of Pakistan; and what response they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8795"
"http://data.parliament.uk/resources/1257602","Foreign, Commonwealth and Development Office","false","2020-12-08","<p>The UK remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. Discrimination and intolerance based on religion or belief can take many forms, including restricted constitutional rights. Elections are the key test of a functioning democracy, allowing citizens to choose how they are governed and by whom. The UK believes that no one should be excluded because of their religion or belief.</p><p>We regularly raise human rights as a concern in our dialogue with the Government of Pakistan at a senior level. Most recently, the Minister of State for South Asia and Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, raised our concerns about the reports of discrimination and violence against the Ahmadiyya Muslim community with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November.</p>","Selby and Ainsty","Nigel Adams",,"2020-12-08T17:29:29.603Z","http://data.parliament.uk/resources/1257602/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1257602/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1257602/answer/previousversion/67299","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-02","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Pakistani counterpart on the (a) inclusion of Ahmadi Muslims on the single electoral list and (b) importance of universal suffrage.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","124290"
"http://data.parliament.uk/resources/1274839","Foreign, Commonwealth and Development Office","false","2021-01-14","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We are concerned and saddened by the murder of Dr Tahir Mahmood in November 2020 in Punjab province. The Minister of State responsible for South Asia and Human Rights, Lord (Tariq) Ahmad of Wimbledon, has publicly condemned the killing and called on the perpetrators to be held to account.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Lord Ahmad raised our concerns about the recent murder of Ahmadi Muslims in Pakistan with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November. Lord Ahmad also raised the need to protect religious communities, including the Ahmadiyya Muslim Community, with Pakistan's Special Advisor to the Prime Minister for the Interior, Shahzad Akbar, on 7 December.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-14T17:55:57.927Z","http://data.parliament.uk/resources/1274839/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1274839/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1274839/answer/previousversion/73507","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations the Government has made to the Government of Pakistan on the killing of (a) Dr Tahir Mahmood in November 2020 and (b) other Ahmadi Muslims in that country.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134615"
"http://data.parliament.uk/resources/1304400","Foreign, Commonwealth and Development Office","false","2021-03-30","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We are aware of reports that police in Pakistan damaged an Ahmadiyya Muslim Mosque in Garmola Virkan, Punjab.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief. Most recently, I raised the need to promote respect for all religions with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. I also raised our concerns on Freedom of Religion or Belief in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021.</p>",,"Lord Ahmad of Wimbledon",,"2021-03-30T13:49:59.053Z","http://data.parliament.uk/resources/1304400/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1304400/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-19","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of damage caused to the Ahmadiyya Mosque in Garmolavirkan, Punjab, by a police raid on 17 March; whether they have had discussions with the government of Pakistan about these reports; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14403"
"http://data.parliament.uk/resources/1304646","Foreign, Commonwealth and Development Office","false","2021-03-25","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief. Most recently, Lord (Tariq) Ahmad of Wimbledon, the Minister for South Asia and Minister responsible for Human Rights, raised the need to promote respect for all religions, with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. He also raised our concerns on Freedom of Religion or Belief in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-25T14:26:01.297Z","http://data.parliament.uk/resources/1304646/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1304646/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department has made to the Pakistani Government on the matter of attacks on the Ahmadi community in Peshawar.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","173180"
"http://data.parliament.uk/resources/1313048","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, raised our concerns about the recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. Lord Ahmad also raised our concerns about the persecution of Ahmadi Muslims with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 20 February. In addition, Officials from the British High Commission in Islamabad met with representatives from the Ahmadiyya Muslim community in Rabwah on 3 November 2020, in order to understand and engage with their concerns.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-19T16:16:04.593Z","http://data.parliament.uk/resources/1313048/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1313048/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Pakistani counterpart on the persecution of Ahmadis in that country.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","529"
