"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127719","Treasury","false","2019-05-21","<p>We are determined to tackle air pollution and reduce its impact on public health and the environment.</p><p> </p><p>The government has committed £3.5bn to improve air quality for the entire population.</p><p> </p><p>Emissions of toxic Nitrogen Oxides have fallen by almost 29% since 2010 and are at their lowest level since records began, but there remains more to do.</p>","Newark","Robert Jenrick",,"2019-05-21T13:48:00.747Z","http://data.parliament.uk/resources/1127719/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127719/answer",,,"14","Treasury","Treasury","2019-05-21","Economic Situation: Air Pollution","1","House of Commons","What assessment the Government has made of the economic effect on vulnerable people of air pollution.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","911016"
"http://data.parliament.uk/resources/1127720","Treasury","false","2019-05-21","<p>The Government is committed to investing in renewable energy and our support has enabled the UK to become a world leader in clean growth with the fastest emissions reduction on a per person basis than any other G7 nation.</p><p> </p><p>We will spend £4.5 billion between 2016 and 2021 to support the development of renewable and low carbon heating through the Renewable Heat Incentive.</p><p> </p><p>The Government is also encouraging private sector innovation and £92 billion of private funding has been invested in clean energy in the UK since 2010.</p>","Newark","Robert Jenrick",,"2019-05-21T13:43:49.577Z","http://data.parliament.uk/resources/1127720/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127720/answer",,,"14","Treasury","Treasury","2019-05-21","Renewable Energy: Finance","1","House of Commons","What recent assessment he has made of trends in the level of public funding for renewable energy since 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","911018"
"http://data.parliament.uk/resources/1127721","Treasury","false","2019-05-21","<p>Royal Fleet Auxiliary personnel are part of the civil service. Therefore, responsibility for setting their pay and terms and conditions lies with the Cabinet Office and Ministry of Defence.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T13:17:05.177Z","http://data.parliament.uk/resources/1127721/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1127721/answer",,,"14","Treasury","Treasury","2019-05-21","Royal Fleet Auxiliary: Pay","1","House of Commons","What discussions he has had with the Secretary of State for Defence on the pay settlement for staff of the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","911019"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick",,"2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127722/answer",,,"14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1127747","Department for Education","false","2019-06-04","<p>The Department is aware that many factors can influence a student’s decision to study languages at GCSE level. As the regulator of qualifications, examinations and assessment in England, Ofqual takes claims of grading severity in modern foreign languages (MFL) seriously. Ofqual is currently conducting a comprehensive review of grading standards in GCSE French, German and Spanish to see if there is a compelling case for an adjustment to grading standards in these subjects. Ofqual’s review will consider statistical evidence, contextual data including trends in the numbers taking these subjects, and the quality of students’ work through looking at how GCSE grades relate to the Common European Framework of Reference for Languages. Ofqual is also gathering the views of subject experts and other stakeholders and is due to report on this work in autumn 2019.</p><p> </p><p>The Department wants to see more pupils taking a language GCSE. We are supporting schools to increase the number of pupils taking GCSEs in languages through several programmes including, the £4.8 million MFL pedagogy programme, an undergraduate digi-mentoring scheme, the £10 million Mandarin Excellence Programme, and targeted communications activity at key points in the school year to challenge misconceptions about studying languages.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:39:28.837Z","http://data.parliament.uk/resources/1127747/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127747/answer",,,"60","Education","Education","2019-05-21","Languages: GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the difficulty in obtaining top grades in exams on the number of students choosing to study a foreign language at GCSE.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","257044"
"http://data.parliament.uk/resources/1127748","Department for Education","false","2019-06-04","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual). I have asked its Chief Regulator, Sally Collier, to write directly to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses. ​​</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:40:39.82Z","http://data.parliament.uk/resources/1127748/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127748/answer",,,"60","Education","Education","2019-05-21","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to ensure that grades awarded for EBaccs are comparable across all subjects.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","257045"
"http://data.parliament.uk/resources/1127751","Department for Education","false","2019-06-04","<p>Under the Higher Education and Research Act 2017, the Office for Students cannot pay the Quality Assurance Agency for Higher Education (QAA) to regulate or quality assure Access Validating Agency’s or Access to Higher Education Courses beyond 31 July 2019.</p><p> </p><p>The department has spoken with the QAA to discuss how it is adapting to the conclusion of these historic contracts and will hold further discussions later in the year.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-04T07:42:47.95Z","http://data.parliament.uk/resources/1127751/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127751/answer",,,"60","Education","Education","2019-05-21","Quality Assurance Agency for Higher Education: Finance","1","House of Commons","To ask the Secretary of State for Education, for what reason Government funding was withdrawn for the Quality Assurance Agency's regulatory and Quality Assurance licensing of Access Validating Agency's for the new academic year 2019-20.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","256937"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis",,"2019-06-04T14:04:34.513Z","http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127753/answer",,,"27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127754","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256973 ; 256974 ; 257011","2019-06-04T16:13:21.643Z","http://data.parliament.uk/resources/1127754/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127754/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Blood Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for (a) implementing and (b) completing NHS England’s planned restructuring of haemoglobinopathy services; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256972"
"http://data.parliament.uk/resources/1127755","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256974 ; 257011","2019-06-04T16:13:21.707Z","http://data.parliament.uk/resources/1127755/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127755/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of NHS England’s planned restructuring of haemoglobinopathy services on (a) equitable access to services, (b) access to the most effective treatments, (c) access to highly specialised care and (d) quality of care in community-based settings for patients with sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256973"
