"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126912","Department for Work and Pensions","false","2019-05-20","<p>Before the matter was debated in the passage of the Welfare Reform Act 2012 the government did the 2011 Universal Credit Equality Impact Assessment then there has been ongoing equality analysis of the mixed age couple change. <a href="https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment" target="_blank">https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment</a></p><p> </p><p>On 28 February 2019, the DWP published a research and analysis paper relating to mixed age couples estimated to be affected by the change in policy: <a href="http://www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit" target="_blank">www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit</a></p><p> </p><p>It shows that the vast majority of mixed age couples comprised a male and female partner. There is no indication that the change will have a disproportionate impact on the basis of sex.</p>","Hexham","Guy Opperman","2019-05-20T14:47:59.117Z","http://data.parliament.uk/resources/1126912/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126912/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an equality impact assessment has been undertaken on the potential effect of changes to the eligibility rules for (a) pension credit and (b) housing benefit on women in mixed-age couples.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254834"
"http://data.parliament.uk/resources/1126913","Department for Work and Pensions","false","2019-05-20","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the current rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we have encouraged them to do so.</p>","Hexham","Guy Opperman","2019-05-20T14:34:04.59Z","http://data.parliament.uk/resources/1126913/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126913/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has assessed the potential cost of providing transitional protection to mixed-age couples moving from pension credit and housing benefit to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254835"
"http://data.parliament.uk/resources/1126915","Department of Health and Social Care","false","2019-05-20","<p>The Department is leading the response to the European Union exit across the health and care sector. We are working closely with NHS England and NHS Improvement ensure the National Health Service is as prepared as possible in the event of a ‘no deal’ EU exit.</p><p>In light of the extension of the Article 50 period to 31 October 2019, we are working with our stakeholders to review the position carefully, before sharing further guidance at the earliest opportunity. The Department, alongside NHS England and NHS Improvement, are ensuring that there is regular communication with frontline NHS organisations and partners, including hospital trusts, about EU exit preparations.</p><p>Professor Keith Willett, Strategic Commander for EU Exit at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives on 18 April 2019 to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU.</p><p>NHS England and NHS Improvement are keen to ensure that the EU exit structures and preparations put in place nationally, regionally and locally are adapted for this extension, and have emphasised that organisations should continue to have an EU exit Senior Responsible Officer overseeing plans and preparations.</p>","Wimbledon","Stephen Hammond","2019-05-20T13:25:34.257Z","http://data.parliament.uk/resources/1126915/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126915/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of planning by (a) clinical commissioning groups and (b) hospitals in England for the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254836"
"http://data.parliament.uk/resources/1126916","Home Office","false","2019-05-20","<p>The Home Office does not hold the information in the format requested. The Home Office accounting system aggregates income from different routes and does not enable us to provide this level of detail.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:16:02.2Z","http://data.parliament.uk/resources/1126916/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126916/answer",,,"1","Home Office","Home Office","2019-05-15","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has received in fees for (a) indefinite leave to remain, (b) naturalisation and (c) status renewable applications in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254837"
"http://data.parliament.uk/resources/1126917","Foreign and Commonwealth Office","false","2019-05-20","<p>The FCO does not collect statistics for the number of executions carried out worldwide. According to Amnesty International's published figures, which do not include figures for China, at least 690 executions in 20 countries took place in 2018. These do not specify the number of executions carried out for contravening laws on homosexuality.</p><p>The UK is committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation or gender identity. We directly challenge governments that criminalise homosexuality, at the highest possible level, and we oppose the death penalty in all circumstances. We regularly set out our position on the death penalty and defend the rights of LGBT individuals at the Human Rights Council, the UN General Assembly Third Committee, and through the Universal Periodic Review process.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-20T16:21:51.613Z","http://data.parliament.uk/resources/1126917/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1126917/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Homosexuality: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people put to death for contravening laws on homosexuality globally in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254838"
"http://data.parliament.uk/resources/1126460","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has committed to eliminating all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. Our working definition of ‘avoidable plastic waste’ is plastic waste that is technically, economically, and environmentally feasible to reuse or recycle, or, where this does not apply, it is (technically, economically, and environmentally) feasible to replace with alternatives that are reusable or recyclable. It is our intention that there will not be any avoidable plastic waste by 2050.</p><p> </p><p>We will be publishing an evaluation plan and indicator framework for the Resources and Waste Strategy later this year. This will set out further details on how we intend to monitor progress to reduce avoidable waste. This will be a living document where we will publish updates as we develop our methodologies to better capture the data and as new evidence comes to light, particularly with the indicator framework. We are confident that we have set out an ambitious programme of reform which will ensure that we meet our strategic goals.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:40:54.023Z","http://data.parliament.uk/resources/1126460/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1126460/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste which will be produced per annum in the event that avoidable plastic waste is reduced to zero by 2050 in accordance with the Government's strategic ambition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254215"
"http://data.parliament.uk/resources/1126461","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS1408 on 13 March 2019, our intention to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-20T14:39:20.953Z","http://data.parliament.uk/resources/1126461/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1126461/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has estimated the (a) number and (b) proportion of homes created under permitted development rights enabling change of use from offices to housing which do not meet national standards on floor space; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254216"
"http://data.parliament.uk/resources/1126475","Department for Transport","false","2019-05-20","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements. The Great Western Intercity Express trains comply with all relevant catering requirements and the Department has no plans to make any changes to the Great Western IET fleet.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:24:32.687Z","http://data.parliament.uk/resources/1126475/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1126475/answer",,,"27","Transport","Transport","2019-05-14","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the alteration of Great Western Intercity Express trains so that they comply with section 6.2.6 of the Intercity Express Programme technical specification on catering provision.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254217"
"http://data.parliament.uk/resources/1126644","Home Office","false","2019-05-20","<p>Since the beginning of 2014, no one has been extradited to Nigeria from England, Wales or Northern Ireland.</p><p>The Home Office does not hold statistics relating to extraditions from Scotland. Any extradition request to Scotland would be sent direct to the Crown Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T10:11:31.457Z","http://data.parliament.uk/resources/1126644/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126644/answer",,,"1","Home Office","Home Office","2019-05-14","Nigeria: Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited from the UK to Nigeria in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254218"
"http://data.parliament.uk/resources/1126645","Cabinet Office","false","2019-05-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-20T14:18:47.203Z","http://data.parliament.uk/resources/1126645/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126645/answer","PQ254219.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-14","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment his Department has made of trends in the rate of death from asthma per 100,000 people in the UK and other European countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254219"
