"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/226374","Prime Minister","false","2015-03-16","<p>I refer the hon. Member to the Written Statement made by the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May) on 12 March 2015, <em>Official Report</em>, column 43WS-44WS, HCWS381.</p><p> </p>","Witney","Mr David Cameron","2015-03-16T15:43:17.67Z","http://data.parliament.uk/resources/226374/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/226374/answer",,,"23","Prime Minister","Prime Minister","2015-03-10","Mark Jenner","1","House of Commons","To ask the Prime Minister, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials of 10 Downing Street and (b) the then Prime Minister.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226976"
"http://data.parliament.uk/resources/90369","Prime Minister","false","2014-09-05","<p>I have regular discussions with the Home Secretary and Secretary of State for Defence.</p><p> </p><p>The Government's first priority is to make sure we do everything possible to keep our people safe.</p>","Witney","Mr David Cameron","2014-09-05T09:51:22.7771446Z","http://data.parliament.uk/resources/90369/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/90369/answer",,,"23","Prime Minister","Prime Minister","2014-09-02","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what discussions he has had with the (a) Home Secretary and (b) the Secretary of State for Defence on protection from terrorism in northern cities following the most recent rise in the terrorism threat level.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207924"
"http://data.parliament.uk/resources/100241","Ministry of Justice","false","2014-10-24","<p /> <p>The Protection from Harassment Act 1997 (PHA) makes it a criminal offence for someone to pursue a course of conduct which amounts to harassment (section 2) or causes someone to fear that violence will be used against them (section 4).</p><p> </p><p>The PHA was amended by the Protection of Freedoms Act 2012 to insert two specific offences of stalking - sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress).</p><p> </p><p>The average custodial sentence for people found guilty of harassment and stalking in between 2009 and 2013 can be viewed in the table.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:50:43.3807695Z","http://data.parliament.uk/resources/100241/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100241/answer","PQ 211252 ( table).xls","harassment and stalking - custodial sentences","54","Justice","Justice","2014-10-21","Harassment: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people found guilty of (a) stalking and (b) harassment in 2012-13.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211252"
"http://data.parliament.uk/resources/100502","Ministry of Justice","false","2014-10-29","<p /> <p>On arrival in an establishment, the risk a prisoner presents to others and themselves, and their risk of harm from other prisoners will be assessed. Where appropriate, this will include a Cell Sharing Risk Assessment to assess a prisoner’s suitability to share accommodation. The risk assessment will consider information and intelligence from a number of sources, including known gang affiliations and conflicts if appropriate.</p><p> </p><p>In April 2014, NOMS completed the implementation of a nationally networked intelligence system - ‘Mercury’. Through the Mercury system staff are able to access intelligence linked to prisoners where a prisoner has previously been held in custody, on or in advance of a prisoner’s arrival (where a prisoner is being sent from another establishment). In addition where a prisoner has previously been held in custody, the National Offender Management Information System (NOMIS) will hold warnings to alert staff to particular risks and behaviours.</p><p> </p><p>A number of law enforcement agencies, including the police, regularly share information about prisoners to support the identification of risk. This includes prisoners with gang affiliations and conflicts.</p><p> </p><p>To ensure that prisoners are held in safe, decent and secure conditions, the risks to and from prisoners remain constantly under review. Where risks become known, establishments take appropriate steps to mitigate these risks, which may include relocating a prisoner to another wing or establishment.</p>","South West Bedfordshire","Andrew Selous","2014-10-29T17:52:58.6696583Z","http://data.parliament.uk/resources/100502/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100502/answer",,,"54","Justice","Justice","2014-10-22","Prisons: Organised Crime","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase gang-related intelligence for prison officers prior to prisoner arrivals in order to prevent mixed gang wings.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211643"
"http://data.parliament.uk/resources/100503","Ministry of Justice","false","2014-10-29","<p /> <p>A specialised system of restraint known as control and restraint (C&amp;R) has been developed over many years to ensure that prisoners can be controlled with minimum risk of injury to staff or prisoners. C&amp;R is a system of techniques used by a team of three officers as a last resort to bring a violent or unmanageable prisoner under control. Wherever possible staff are instructed to avoid use of force and de-escalate the situation by persuasion or negotiation. If the techniques are applied they are used for as short a time as possible.</p><p> </p><p>All prisons submit a central monthly return providing the number of times force has been used in the prison, and specifically the number of uses of C&amp;R. While this has been collated centrally since late 2009, to provide details since 2004 could only be achieved at disproportionate cost, as it would require contacting every prison individually and tracing data from prisons that have closed since 2004.</p>","South West Bedfordshire","Andrew Selous","2014-10-29T17:50:21.6820186Z","http://data.parliament.uk/resources/100503/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100503/answer",,,"54","Justice","Justice","2014-10-22","Prisons: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many control and restraint techniques have been used in prisons in each year since 2004.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211642"
"http://data.parliament.uk/resources/100505","Ministry of Justice","false","2014-10-29","<p>There are no building projects planned or in delivery that are specifically intended to improve first night accommodation across the estate. Where individual first night accommodation has been identified as requiring improvement, this is taken forward locally by the Governor/Director.</p><p> </p><p>Prison Service Instruction 74/2011 Residential Services requires that prisoners have access to living accommodation, furnishings, fittings and equipment that are safe, decent and secure and which meet their individual needs, as far as practicable. Living accommodation and communal areas are also to be kept clean and maintained. Where a fault is reported residential prison staff are responsible for reporting the problem to the appropriate person for the issue to be resolved.</p><p> </p>","South West Bedfordshire","Andrew Selous","2014-10-29T17:49:06.9757293Z","http://data.parliament.uk/resources/100505/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100505/answer",,,"54","Justice","Justice","2014-10-22","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve first night accommodation for prisoners in prisons.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211652"
"http://data.parliament.uk/resources/166045","Ministry of Justice","false","2014-12-02","<p /> <p>The Government does not tolerate violence of any kind within the prison estate, and prisoner safety is treated extremely seriously. Tackling violence in prisons is a priority for this Government, and steps are being taken to manage levels of violence within a complex and challenging prison population. We will be issuing new guidance to public sector and contracted prison providers on managing violence early next year.</p><p><strong> </strong></p><p>The recently announced joint national protocol between National Offender Management Service (NOMS), the police and the Crown Prosecution Service (CPS) on the appropriate handling of crimes in prison strengthens existing policy and requirements on the reporting of serious assaults or other serious crime occurring in custody so that this type of crime can be targeted. The protocol will be published before the end of the financial year following final consultation.</p><p><strong> </strong></p><p><strong> </strong></p><p>G4S, who manage HMP Altcourse, are preparing an action plan to address any strategic weaknesses, to be overseen by Phil Wheatley, formerly Director General of NOMS. They are in the process of revising HMP Altcourse’s local Incentive and Earned Privilege (IEP), Violence Reduction and Safer Custody strategies. They are also arranging for the provision of additional resources to support local management in security and residential functions.</p><p> </p><p>NOMS regularly carries out operational audits and assessments of all aspects of prisoner safety at all prisons and will continue to monitor HMP Altcourse’s progress closely.</p>","South West Bedfordshire","Andrew Selous","2014-12-02T16:34:56.813Z","http://data.parliament.uk/resources/166045/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166045/answer",,,"54","Justice","Justice","2014-11-25","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase prisoner safety at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215825"
"http://data.parliament.uk/resources/169012","Ministry of Justice","false","2014-12-17","<p>The National Offender Management Service has received the action plan and will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous","2014-12-17T13:51:06.79Z","http://data.parliament.uk/resources/169012/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169012/answer",,,"54","Justice","Justice","2014-12-09","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, when he expects to receive the action plan produced by G4S on strategic weaknesses at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","217817"
"http://data.parliament.uk/resources/169587","Ministry of Justice","false","2015-01-06","<p /> <p>Please see the attached table showing financial penalties for 2013/2014 and quarter 1 of 2014/2015</p><p>It is important to note that performance points are essentially about operational efficiency, and at no point has public safety been at risk.</p><p>The Contract for HMP Altcourse sets out a strict performance framework, consisting of prescriptive performance targets and performance points to be levied against the Contractor for failure to meet prison standards. Performance points are proportionate to the severity of failure and, depending on the total number of points accrued for the performance quarter or year, liquidated damages are applied against the Contractor in accordance with the Contract.</p><p>It is important to stress that the Contractor’s performance is monitored and managed closely by MoJ staff on a daily basis and failure by the Contractor to meet performance targets results in performance points being applied. Any emerging or sustained performance failures are discussed in detail with the Contractor in order to rectify performance shortfalls as quickly as possible.</p><p>It is fair to say that HMP Altcourse achieve the majority of their contractual targets with proportionately low levels of performance points and financial remedies applied as a result.</p>","South West Bedfordshire","Andrew Selous","2015-01-06T15:06:30.417Z","http://data.parliament.uk/resources/169587/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169587/answer","218218 - Table.xls","financial penalties 2013/14 - quarter 1 of 2014/15","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties G4S has been issued with for failures in its performance standards at HM Prison Altcourse; what the reasons for those penalties were; and on what dates they were issued.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218218"
