"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702382","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>On 14<sup>th</sup> March Government published its new definition of extremism, which identifies behaviour that seek to “to… undermine, overturn or replace the UK’s system of parliamentary democracy” as extremist.</p><p>The Government is undergoing a formal process of identifying and naming extremists. Before elections, the Government stands up the election cell, which works with the Police and Home Office to monitor threats to our democratic systems or institutions.</p>","North East Derbyshire","Lee Rowley",,"2024-04-22T12:49:36.653Z","http://data.parliament.uk/resources/1702382/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1702382/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Radicalism","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking with Cabinet colleagues to tackle anti-democratic extremism.","false","Biography information for Giles Watling","Clacton","Giles Watling","902408"
"http://data.parliament.uk/resources/1680992","Department for Science, Innovation and Technology","false","2024-01-11","<p>We look forward to the moment when technology will allow the end of all animal testing. In the meantime, we are committed to supporting the growth of technologies that support human-specific research. The UK has a world leading reputation for the delivery of techniques that replace, reduce and refine the use of animals in research (3Rs).</p>","Arundel and South Downs","Andrew Griffith",,"2024-01-11T15:39:08.697Z","http://data.parliament.uk/resources/1680992/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1680992/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-19","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she is taking steps to support the growth of the human-specific technology sector.","false","Biography information for Giles Watling","Clacton","Giles Watling","900787"
"http://data.parliament.uk/resources/1678019","Department for Transport","false","2023-12-14","<p>In October, the Prime Minister announced that the full £36bn saved from HS2 up to 2041 will be reallocated with £19.8 billion for the North, £9.6 billion for the Midlands and £6.5 billion for the rest of the country.</p>","Bexhill and Battle","Huw Merriman",,"2023-12-14T11:56:14.307Z","http://data.parliament.uk/resources/1678019/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1678019/answer",,,,,"27","Transport","Transport","2023-12-07","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for the distribution of funding previously allocated to HS2.","false","Biography information for Giles Watling","Clacton","Giles Watling","900664"
"http://data.parliament.uk/resources/1420051","Department for Work and Pensions","false","2022-02-07","<p>The Government has consistently said that the best way to support people’s living standards is through good work, better skills, and higher wages. That is why we have put in place the DWP Youth Offer to support young people claiming Universal Credit and searching for work, through intensive Work Coach support, Youth Employability coaches for those with additional barriers, and Youth Hubs across Great Britain.</p><p> </p><p>Eligible young claimants who need financial support for initial up-front childcare costs, or for costs relating to starting work, can also apply for help from the Flexible Support Fund.</p><p> </p><p>Vulnerable households, including young people, are now able to access a £500 million support fund to help them with essentials. The Household Support Fund provides £421 million to help vulnerable people in England with the cost of food, utilities and wider essentials. The Barnett Formula will apply in the usual way, with the devolved administrations receiving almost £80 million (£41m for the Scottish Government, £25m for the Welsh Government and £14m for the NI Executive), for a total of £500 million.</p><p />","Macclesfield","David Rutley","905469","2022-02-07T17:38:23.973Z","http://data.parliament.uk/resources/1420051/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1420051/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support young people who are out of work or unable to work with the increase in the cost of living.","false","Biography information for Giles Watling","Clacton","Giles Watling","905467"
"http://data.parliament.uk/resources/1367690","Ministry of Defence","false","2021-11-15","<p>The carrier strike group has not only visited and worked with over 44 nations on its tour, but has had visits from 63 Ministers. It is great convenor and a great presence that, made in Britain, definitely does go around the world showing that Britain can do both soft and hard power, and do it with quality.</p>","Wyre and Preston North","Mr Ben Wallace","904139","2021-11-15T17:10:12.713Z","http://data.parliament.uk/resources/1367690/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1367690/answer",,,,,"11","Defence","Defence","2021-11-09","Warships: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of Carrier Strike Group’s ongoing deployment.","false","Biography information for Giles Watling","Clacton","Giles Watling","904140"
"http://data.parliament.uk/resources/1353187","Department for Transport","false","2021-09-09","<p>Transformation of our railways has begun, and passengers are already benefiting, including through the introduction of new flexi season tickets.</p>","Daventry","Chris Heaton-Harris",,"2021-09-09T10:22:30.053Z","http://data.parliament.uk/resources/1353187/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1353187/answer",,,,,"27","Transport","Transport","2021-08-31","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to implement the policies set out in the Williams-Shapps Plan for Rail.","false","Biography information for Giles Watling","Clacton","Giles Watling","903280"
"http://data.parliament.uk/resources/1287813","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>The Government has allocated over £8 billion directly to councils since the start of the pandemic.</p><p>In addition, local authorities are expected to receive over £3 billion of support in 2021-22, for both additional expenditure pressures and loss of income.</p><p>This takes the total support committed to councils in England to tackle the impacts of COVID-19 to over £11 billion.</p>","Thornbury and Yate","Luke Hall",,"2021-02-22T17:56:54.363Z","http://data.parliament.uk/resources/1287813/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1287813/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities during the covid-19 outbreak.","false","Biography information for Giles Watling","Clacton","Giles Watling","912372"
"http://data.parliament.uk/resources/1250385","Department of Health and Social Care","false","2020-12-03","<p>Car washes are not considered as an essential service. From 2 December, essential and non-essential retail, including indoor and outdoor markets and car boot sales, can remain open in all tiers. All businesses and venues that are open are expected to follow COVID-19 secure guidelines to protect customers, visitors and workers.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-03T13:37:51.857Z","http://data.parliament.uk/resources/1250385/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1250385/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1250385/answer/previousversion/63507","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-10","Coronavirus: Car Washes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to exempt car washes from future covid-19 restrictions.","false","Biography information for Giles Watling","Clacton","Giles Watling","113634"
"http://data.parliament.uk/resources/1223860","Department for Digital, Culture, Media and Sport","false","2020-08-20","<p>On 13 August, the Government announced that indoor play and indoor soft play venues can open from 15 August. We have also been working with BALPPA, the trade body that represents the industry to develop guidance that lays out detailed measures that should be taken by indoor play and indoor soft play operators to make venues COVID-secure. These include closing ball pits and sensory areas, reducing capacity of venues and soft play frames, regular deep cleaning, pre-bookable timed sessions, increased sanitation, and a rigorous process to support track and trace. Sports and physical activity facilities play a crucial role in supporting adults and children to be active and the Government is committed to reopening facilities as soon as it is safe to do so. Since 4 July other indoor facilities, including some indoor games, recreation and entertainment venues have reopened.</p><p><br>As with all aspects of the Government’s response to COVID-19, we continue to be guided by public health considerations to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","72874 ; 72997 ; 73023 ; 73763","2020-08-20T14:32:44.377Z","http://data.parliament.uk/resources/1223860/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1223860/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Children's Play: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeframe is for the reopening of soft play centres as the covid-19 outbreak restrictions are eased.","false","Biography information for Giles Watling","Clacton","Giles Watling","73079"
"http://data.parliament.uk/resources/1205645","Treasury","false","2020-06-29","<p>HMRC have no plans currently to extend the deadline of 31 October 2020 for Self-Assessment paper returns for older people in residential care. However, HMRC will take a sympathetic view where the impact of COVID-19 on a person’s personal circumstances has caused them to miss the filing deadline.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-29T09:03:28.467Z","http://data.parliament.uk/resources/1205645/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1205645/answer",,,,,"14","Treasury","Treasury","2020-06-19","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to extend the deadline of 31 October 2020 for Self Assessment paper tax returns for older people in residential care who are unable to access HMRC services online or complete paperwork without support from family members, which is unavailable as a result of covid-19 social distancing measures.","false","Biography information for Giles Watling","Clacton","Giles Watling","61796"
