"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301964","Department for Business, Energy and Industrial Strategy","false","2021-03-26","<p>It is critically important that the following people stay at home and self-isolate immediately: anyone who has tested positive with COVID-19, anyone who has been contacted by NHS Test and Trace or their local authority, and anyone who has returned from abroad and is required to quarantine.</p><p> </p><p>The Government has developed guidance on employment rights and self-isolation so that workers and employers are clear about their rights and obligations. The guidance is available here: <a href="https://www.gov.uk/guidance/if-you-need-to-self-isolate-or-cannot-attend-work-due-to-coronavirus" target="_blank">https://www.gov.uk/guidance/if-you-need-to-self-isolate-or-cannot-attend-work-due-to-coronavirus</a></p><p> </p><p>In addition, anyone who is due to work anywhere other than where they are self-isolating (normally their home) must inform their employer that they are required to self-isolate. An individual can receive a Fixed Penalty Notice of £50 for not doing so.</p><p> </p><p>It is an offence for an employer to knowingly allow a person who is required to self-isolate to work anywhere other than where they are self-isolating. If an employer is reasonably believed to be in breach of this requirement, they may be issued with a Fixed Penalty Notice, ranging from £1,000 to £10,000.</p><p> </p><p>Local Authorities provide written and verbal advice to businesses to enable them to comply with their obligations. Enforcement action is taken against employers who do not follow this advice and who do not take reasonable steps to ensure that their workers who must be self-isolating are not working from outside their home.</p>","Sutton and Cheam","Paul Scully",,"2021-03-26T11:21:21.007Z","http://data.parliament.uk/resources/1301964/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1301964/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers have been fined under The Health Protection (Coronavirus, Restrictions) (Self-Isolation) (England) Regulations 2020 for preventing an employee from adhering to the required self-isolation period.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","167238"
"http://data.parliament.uk/resources/1304478","Department for Education","false","2021-03-31","<p>The new Turing Scheme, which replaces the Erasmus+ programme, will provide funding for school pupils to participate in international placements and exchanges, and the scheme is now open for schools to apply to. The scheme does not provide a like-for-like replacement of the eTwinning online platform. In considering what elements of the Erasmus+ programme we would immediately replicate under the Turing Scheme, we prioritised funding school pupils and students to participate in exchanges in person, to ensure that as many pupils as possible can benefit, including a focus on widening access for disadvantaged students. We want to give as many pupils as possible the opportunity to travel abroad to experience different cultures, improve their language skills, and build their independence.</p>",,"Lord Parkinson of Whitley Bay",,"2021-03-31T15:53:32.097Z","http://data.parliament.uk/resources/1304478/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1304478/answer",,,"60","Education","Education","2021-03-22","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to replace the eTwinning scheme, which ended when they withdrew from the Erasmus+ programme.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL14427"
"http://data.parliament.uk/resources/1304479","Department for Environment, Food and Rural Affairs","false","2021-04-07","<p>We are aware of the concerns around the use of glue traps, including the harm they can cause to captured animals and the capture of non-target species including birds. We are engaging with key stakeholders and exploring options to address these concerns.</p><p>This Government remains committed to high standards of animal welfare. We are in the process of developing a range of important animal welfare and animal-related measures to strengthen our position as a world leader in this field. This includes delivering our manifesto commitments to introduce new laws on animal sentience, to ban live exports, restrict the imports of trophies from endangered species and ban keeping primates as pets.</p>",,"Lord Goldsmith of Richmond Park",,"2021-04-07T15:49:49.793Z","http://data.parliament.uk/resources/1304479/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1304479/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-22","Trapping","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent the deaths of (1) birds, and (2) non-target species, in glue traps; and what consideration they have given to a potential ban on the sale of such traps.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL14428"
"http://data.parliament.uk/resources/1304480","Department for Education","false","2021-04-07","<p>The government remains committed to increasing take-up of all languages at GCSE through the English Baccalaureate (EBacc). Languages serve to broaden young people’s horizons and, as referred to in the Global Future Silenced Voices report, provides them with a number of employment opportunities and equips them with valuable skills that help ensure they can compete in the global market.</p><p>Since 2014, the national curriculum was reformed to include a modern or ancient language from age 7 to 11 at key stage 2. The expectation for secondary schools is to teach a modern language from age 11 to 14 at key stage 3 and for an increasing proportion of 14 to 16 year olds at key stage 4 to study a GCSE in a foreign language. Since 2010, the proportion of pupils at the end of key stage 4 entering modern foreign language GCSEs has increased from 40% to 46%.</p><p>We do not prescribe which languages schools should teach. Schools are free to teach any languages, including community languages, for whatever reasons they consider relevant, such as local demographics, social unity, or opening up wider career and future education opportunities. There is a broad range of community languages on offer in which pupils can take a GCSE or A level and we would like this to continue to be the case.</p><p>The Global Future Silenced Voices report mainly focuses on the importance of those studying GCSEs or A levels in a community language receiving a grade this year – in particular, those who have been studying outside a mainstream school environment. Private candidates can work with a centre to be assessed on a range of evidence, which could include evidence from an established educational provider and the board-provided assessment materials. The Joint Council for Qualifications has issued guidance for centres about assessing private candidates, taking into account their different circumstances.</p><p>To support centres with the additional requirements of assessing private candidates this year, and avoid the cost being passed on to candidates, we are providing a grant for centres to claim £200 per private candidate entry. The government is encouraging all available exams centres to sign up to help these candidates achieve their qualifications in this exceptional year.</p>",,"Baroness Berridge",,"2021-04-07T12:47:54.663Z","http://data.parliament.uk/resources/1304480/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1304480/answer",,,"60","Education","Education","2021-03-22","Languages: GCE A-level and GCSE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Global Future Silenced Voices, published on 10 March; and what plans they have to help community language teaching (1) recover from the impact of the COVID-19 pandemic, and (2) increase.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL14429"
"http://data.parliament.uk/resources/1304481","Ministry of Justice","false","2021-04-07","<p>The total number of releases and subsequent recalls in the last year that figures are available is provided as follows, broken down by (1) determinate sentences of 20 or more years, (2) prisoners serving life sentences who have been in custody for 10 or more years, and (3) prisoners serving imprisonment for public protection (IPP) sentences who have been in custody for 10 years or more.</p><p> </p><table><tbody><tr><td><p>Sentence Type</p></td><td><p>Total released between 1 Oct 2019 and 30 Sept 2020</p></td><td><p>Total recalled since release</p></td></tr><tr><td><p>Determinate – 20+ years</p></td><td><p>33</p></td><td><p>4</p></td></tr><tr><td><p>Life (10+ years in custody)</p></td><td><p>326</p></td><td><p>24</p></td></tr><tr><td><p>IPP (10+ years in custody)</p></td><td><p>210</p></td><td><p>51</p></td></tr></tbody></table><p> </p><p>These figures have been drawn from the Public Protection Unit Database held by Her Majesty’s Prison and Probation Service. As with any large-scale recording systems, the figures are subject to possible errors with data migration and processing.</p><p> </p><p>Offenders on licence in the community will be recalled to custody where they breach their licence conditions in such a way as to indicate that their risk has increased to the level where it may no longer be managed effectively in the community, even by the imposition of additional licence conditions and other controls. Recall is a vital measure to protect the public from those who are assessed as likely to commit further offences causing serious harm if they were to remain in the community.</p><p> </p><p>Our primary responsibility is to protect the public. HMPPS remains committed to supporting all offenders recalled to custody to reduce their risk, so that the independent Parole Board (or, in the case of some determinate sentence offenders, the Secretary of State using executive powers) may direct their re-release as soon as it is safe to do so.</p>",,"Lord Wolfson of Tredegar","HL14436","2021-04-07T12:46:22.223Z","http://data.parliament.uk/resources/1304481/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1304481/answer",,,"54","Justice","Justice","2021-03-22","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government how many people were released from prison while serving a determinate sentence of 20 years or more in the last year that figures are available; and of these, how many have subsequently been recalled to custody.","false","Biography information for Lord Bradley",,"Lord Bradley","HL14433"
"http://data.parliament.uk/resources/1304482","Ministry of Justice","false","2021-04-07","<p>The total number of life and imprisonment for public protection (IPP) sentence prisoners currently in prison, who have spent a total of at least 10 years in custody and who have either (1) never been released or (2) are in custody having been recalled, is provided below.</p><p> </p><table><tbody><tr><td><p>Sentence Type</p></td><td><p>Unreleased</p></td><td><p>Recalled</p></td></tr><tr><td><p>IPP (10+ years in custody)</p></td><td><p>1311</p></td><td><p>257</p></td></tr><tr><td><p>Life (10+ years in custody)</p></td><td><p>3262</p></td><td><p>210</p></td></tr></tbody></table><p> </p><p>These figures have been drawn from the Public Protection Unit Database held by Her Majesty’s Prison and Probation Service. As with any large-scale recording systems, the figures are subject to possible errors with data migration and processing.</p><p> </p><p>The total unreleased IPP population is reducing year on year - it stood at 1,849 as of 31 December 2020, down from 2,134 on 31 December 2019. IPP prisoners continue to have a high chance of a positive outcome from Parole Board hearings. In 2019/20 72% of Parole Board hearings resulted in either a recommendation for a progressive transfer to an open prison or release.</p><p> </p><p>Offenders on licence in the community will be recalled to custody where they breach their licence conditions in such a way as to indicate that their risk has increased to the level where it may no longer be managed effectively in the community, even by the imposition of additional licence conditions and other controls. Recall is a vital measure to protect the public from those who are assessed as likely to commit further offences causing serious harm if they were to remain in the community.</p><p> </p><p>The Government’s primary responsibility is to protect the public. HM Prison and Probation Service remains committed to supporting the progression of those serving IPP and life sentences in custody, so that the Parole Board may direct their release or, as the case may be, re-release, as soon as it is safe to do so.</p>",,"Lord Wolfson of Tredegar","HL14484","2021-04-07T12:45:26.507Z","http://data.parliament.uk/resources/1304482/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1304482/answer",,,"54","Justice","Justice","2021-03-22","Prisoners","2","House of Lords","To ask Her Majesty's Government how many people currently in prison serving an imprisonment for public protection sentence who have spent a total period of 10 years or more in custody have been (1) unreleased, and (2) recalled.","false","Biography information for Lord Bradley",,"Lord Bradley","HL14434"
"http://data.parliament.uk/resources/1304483","Ministry of Justice","false","2021-04-07","<p>None. Offences contrary to section 1 of the Theft Act 1968 (“theft”) never qualified as serious specified offences within the meaning of the Criminal Justice Act 2003 for which a sentence of imprisonment for public protection (IPP) could have been imposed . However, a conviction for certain other offences within the Theft Act 1968, such as that for robbery or aggravated burglary, could have led to an IPP sentence. As of 31 December 2020, there were 714 (339 unreleased and 375 recalled) prisoners serving an IPP sentence who have a recorded offence in the category of “robbery” and 80 (34 unreleased and 46 recalled) prisoners serving an IPP sentence who have a recorded offence in the category of “theft offences”. But these data do not give an indication of the precise specific serious specified offence, or the context or severity of the crimes, which led to a Judge deciding that the case was so serious that it merited the imposition of an IPP sentence.</p><p> </p><p>The independent Parole Board determine whether it is safe to release prisoners serving an IPP sentence. Consequently, where a prisoner remains in custody, it is because the Parole Board has judged that their risk is too high for them to be safely managed in the community.</p><p> </p><p>The Government’s primary responsibility is to protect the public; however, HM Prison and Probation Service remains committed to supporter prisoners to reduce their risk to the level where the Parole Board will judge that they may now be safely supervised on licence in the community.</p>",,"Lord Wolfson of Tredegar",,"2021-04-07T12:44:05.06Z","http://data.parliament.uk/resources/1304483/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1304483/answer",,,"54","Justice","Justice","2021-03-22","Prisoners","2","House of Lords","To ask Her Majesty's Government how many prisoners currently sentenced to imprisonment for public protection were convicted of theft.","false","Biography information for Lord Bradley",,"Lord Bradley","HL14435"
"http://data.parliament.uk/resources/1304484","Ministry of Justice","false","2021-04-07","<p>The total number of releases and subsequent recalls in the last year that figures are available is provided as follows, broken down by (1) determinate sentences of 20 or more years, (2) prisoners serving life sentences who have been in custody for 10 or more years, and (3) prisoners serving imprisonment for public protection (IPP) sentences who have been in custody for 10 years or more.</p><p> </p><table><tbody><tr><td><p>Sentence Type</p></td><td><p>Total released between 1 Oct 2019 and 30 Sept 2020</p></td><td><p>Total recalled since release</p></td></tr><tr><td><p>Determinate – 20+ years</p></td><td><p>33</p></td><td><p>4</p></td></tr><tr><td><p>Life (10+ years in custody)</p></td><td><p>326</p></td><td><p>24</p></td></tr><tr><td><p>IPP (10+ years in custody)</p></td><td><p>210</p></td><td><p>51</p></td></tr></tbody></table><p> </p><p>These figures have been drawn from the Public Protection Unit Database held by Her Majesty’s Prison and Probation Service. As with any large-scale recording systems, the figures are subject to possible errors with data migration and processing.</p><p> </p><p>Offenders on licence in the community will be recalled to custody where they breach their licence conditions in such a way as to indicate that their risk has increased to the level where it may no longer be managed effectively in the community, even by the imposition of additional licence conditions and other controls. Recall is a vital measure to protect the public from those who are assessed as likely to commit further offences causing serious harm if they were to remain in the community.</p><p> </p><p>Our primary responsibility is to protect the public. HMPPS remains committed to supporting all offenders recalled to custody to reduce their risk, so that the independent Parole Board (or, in the case of some determinate sentence offenders, the Secretary of State using executive powers) may direct their re-release as soon as it is safe to do so.</p>",,"Lord Wolfson of Tredegar","HL14433","2021-04-07T12:46:22.177Z","http://data.parliament.uk/resources/1304484/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1304484/answer",,,"54","Justice","Justice","2021-03-22","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government how many people were released from prison in the last year that figures are available while serving (1) a life sentence, or (2) an imprisonment for public protection sentence, having spent at least 10 years in custody; and of these, how many have subsequently been recalled to custody.","false","Biography information for Lord Bradley",,"Lord Bradley","HL14436"
"http://data.parliament.uk/resources/1304485","Department of Health and Social Care","false","2021-03-30","<p>We will continue to support the National Health Service in taking action to help reduce pressures on hospital bed capacity and increase patient flow through the emergency care pathway. This includes action within community services to help avoid unnecessary emergency admissions and the enhanced patient discharge arrangements which the NHS estimates has reduced long lengths of stay, increasing capacity to the equivalent of over 6,000 beds.</p>",,"Lord Bethell",,"2021-03-30T10:51:55.797Z","http://data.parliament.uk/resources/1304485/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1304485/answer",,,"17","Health and Social Care","Health and Social Care","2021-03-22","Hospital Beds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Royal College of Emergency’s Medicine’s call to (1) restore bed capacity to pre-COVID levels, and (2) provide an additional 9,429 hospital beds, as set out in their letter to the Chancellor of the Exchequer on 1 March.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL14437"
"http://data.parliament.uk/resources/1304486","Department of Health and Social Care","false","2021-04-06","<p>NHS England and NHS Improvement’s planning guidance 2021/22 priorities and operational planning guidance published on 25 March 2021 includes guidance to progress the work already underway through the same day emergency care (SDEC) programmes. This guidance includes that systems should:</p><p>- maximise the utilisation of direct referral from NHS 111 to other hospital services including SDEC and specialty hot clinics and implement referral pathways from NHS 111 to urgent community and mental health services; and</p><p>- adopt a consistent, expanded, model of SDEC provision, including associated acute frailty services, within all providers with a type 1 emergency department to avoid unnecessary hospital admissions.</p><p> </p><p>A copy of the planning guidance is attached.</p>",,"Lord Bethell",,"2021-04-06T12:30:01.663Z","http://data.parliament.uk/resources/1304486/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1304486/answer","B0468-nhs-operational-planning-and-contracting-guidance (1) (1).pdf","2021/22 planning guidance","17","Health and Social Care","Health and Social Care","2021-03-22","Accident And Emergency Departments","2","House of Lords","To ask Her Majesty's Government what plans they have to expand same-day emergency care to all emergency departments in England; and what the timescales are for any such plans.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL14438"
