"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867295","Department of Health and Social Care","false","2018-03-20","<p>We are making an additional £1.4 billion available until 2019/20 in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people each year by 2020/21.</p><p> </p><p>Our recent Green Paper published jointly with the Department for Education, will revolutionise services in schools, bolster links between schools and commits us to pilot a four week waiting time for National Health Service specialist services.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-20T14:43:54.4Z","http://data.parliament.uk/resources/867295/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/867295/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-20","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to improve the provision of mental health services for children and young people.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904476"
"http://data.parliament.uk/resources/866427","Department of Health and Social Care","false","2018-03-20","<p>Value Added Tax (VAT) paid by the National Health Service on the purchase of medicines is fully incorporated within the funding allocated to the NHS each year.</p><p>As is the case with many other goods and services, VAT is chargeable at 20% to members of the public when purchasing over the counter and non-prescription medicines.</p><p> </p>","Winchester","Steve Brine",,"2018-03-20T15:37:51.743Z","http://data.parliament.uk/resources/866427/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866427/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care what assessment he has made of the effect of charging VAT on the affordability and accessibility of medicines.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","904465"
"http://data.parliament.uk/resources/866984","Department of Health and Social Care","false","2018-03-22","<p>The National Health Service has no formal role nationally in assisting with the review of the Stoma Care National Clinical Guidelines.</p>","Winchester","Steve Brine",,"2018-03-22T17:14:25.16Z","http://data.parliament.uk/resources/866984/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866984/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Urology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role the NHS has nationally in assisting with the review of the Stoma Care National Clinical Guidelines.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133102"
"http://data.parliament.uk/resources/866996","Department of Health and Social Care","false","2018-03-22","<p>The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016. It is too soon to effectively evaluate the impact of this legislation; however, the Government is committed to completing and publishing a full post-implementation review before 20 May 2021, and to publishing subsequent reports at intervals not exceeding five years.</p>","Winchester","Steve Brine",,"2018-03-22T17:38:05.987Z","http://data.parliament.uk/resources/866996/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866996/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of smoking cessations as a result of the introduction of regulations on the minimum size of tobacco and cigarette packs in 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","133114"
"http://data.parliament.uk/resources/867029","Department of Health and Social Care","false","2018-03-22","<p>NHS Digital publishes workforce statistics and the following table shows the number of child and adolescent psychiatrists employed in the Health Education East of England region between September 2012 and September 2017 and latest data available.</p><p> </p><p>National Health Service Hospital and Community Health Services (HCHS): Child and adolescent psychiatrists, as at 30 September for each specified year and latest data available, full time equivalents (FTE):</p><table><tbody><tr><td><p>Year</p></td><td><p>Child and Adolescent Psychiatrists in Health Education East of England region (FTE)</p></td></tr><tr><td><p>September 2012</p></td><td><p>83</p></td></tr><tr><td><p>September 2013</p></td><td><p>83</p></td></tr><tr><td><p>September 2014</p></td><td><p>84</p></td></tr><tr><td><p>September 2015</p></td><td><p>73</p></td></tr><tr><td><p>September 2016</p></td><td><p>62</p></td></tr><tr><td><p>September 2017</p></td><td><p>65</p></td></tr><tr><td><p>December 2017</p></td><td><p>69</p></td></tr></tbody></table><p>Source: NHS Digital Monthly HCHS workforce statistics.</p><p> </p><p>Notes:</p><p> </p><p>FTE figures are given as this is the most accurate measure of service capacity.</p><p> </p><p>FTE figures are rounded to the nearest whole number.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-22T12:20:04.023Z","http://data.parliament.uk/resources/867029/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/867029/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Psychiatry: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS child and adolescent psychiatrists have been employed in the East of England in each of the last five years for which data is available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","133147"
"http://data.parliament.uk/resources/867038","Department of Health and Social Care","false","2018-03-22","<p>NHS Digital have provided us with data that detail a count of finished consultant episodes, with a primary diagnosis of diabetes or peripheral arterial disease and a main procedure of lower limb amputation. These are tabulated by strategic health authority area for the financial years between 2008-09 and 2011-12 and clinical commissioning group for treatment for the financial years between 2012-13 and 2016-17.</p><p> </p><p>The Clinical Coding team have advised that I73.9 - Peripheral vascular disease unspecified includes but is not limited to peripheral arterial disease.</p><p> </p><p>Tables and data are attached.</p>","Winchester","Steve Brine",,"2018-03-22T17:12:42.45Z","http://data.parliament.uk/resources/867038/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/867038/answer","PQ133156 Tables.docx","PQ133156 attached document","17","Health and Social Care","Health and Social Care","2018-03-19","Orthopaedics: Cardiovascular Diseases and Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many lower limb amputations associated with peripheral arterial disease and diabetes have taken place in the NHS in each year since 2008-09; and how many of those amputations have taken place in each (a) strategic health authority area prior to 2012-13 and (b) clinical commissioning group area since 2012-13 .","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","133156"
"http://data.parliament.uk/resources/867039","Department of Health and Social Care","false","2018-03-22","<p>The information is not available in the format requested.</p><p> </p><p>The table below shows the estimated total cost of limb amputations. The table shows the cost of amputation of single or multiple limb but does not differentiate between lower or upper and single or multiple amputation stump or partial foot amputation procedures for diabetes or arterial disease.</p><p> </p><table><tbody><tr><td colspan="4"><p>Estimated total cost (£ million)</p></td></tr><tr><td><p>Year</p></td><td><p>Limb amputations unspecified</p></td><td><p>Amputation for diabetes or arterial disease</p></td><td><p>Total</p></td></tr><tr><td><p>2012-13</p></td><td><p>£53.0</p></td><td><p>£23.0</p></td><td><p>£76.0</p></td></tr><tr><td><p>2013-14</p></td><td><p>£52.7</p></td><td><p>£45.0</p></td><td><p>£97.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>£56.5</p></td><td><p>£44.4</p></td><td><p>£100.9</p></td></tr><tr><td><p>2015-16</p></td><td><p>£59.1</p></td><td><p>£47.1</p></td><td><p>£106.2</p></td></tr><tr><td><p>2016-17</p></td><td><p>£59.2</p></td><td><p>£48.3</p></td><td><p>£107.5</p></td></tr></tbody></table><p>Source: Department of Health and Social Care, Reference Costs</p><p> </p><p>The table below shows the estimated total cost of rehabilitation for the amputation of limb in each of the last five years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated costs (£ million)</p></td></tr><tr><td><p>2012-13</p></td><td><p>£5.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>£7.3</p></td></tr><tr><td><p>2014-15</p></td><td><p>£6.9</p></td></tr><tr><td><p>2015-16</p></td><td><p>£7.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>£6.8</p></td></tr></tbody></table><p>Source: Department of Health and Social Care, Reference Costs</p><p> </p><p>The data source for the table is from reference costs, which are the average unit costs to National Health Service trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Reference costs for acute care are collected by healthcare resource group, which are standard groupings of clinically similar treatments which use common levels of healthcare resource. Reference costs represent the cost to the NHS provider, not the cost to the commissioner.</p>","Gosport","Caroline Dinenage","133158","2018-03-22T11:46:46.777Z","http://data.parliament.uk/resources/867039/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/867039/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on lower limb amputations in each of the last five years.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","133157"
"http://data.parliament.uk/resources/867040","Department of Health and Social Care","false","2018-03-22","<p>The information is not available in the format requested.</p><p> </p><p>The table below shows the estimated total cost of limb amputations. The table shows the cost of amputation of single or multiple limb but does not differentiate between lower or upper and single or multiple amputation stump or partial foot amputation procedures for diabetes or arterial disease.</p><p> </p><table><tbody><tr><td colspan="4"><p>Estimated total cost (£ million)</p></td></tr><tr><td><p>Year</p></td><td><p>Limb amputations unspecified</p></td><td><p>Amputation for diabetes or arterial disease</p></td><td><p>Total</p></td></tr><tr><td><p>2012-13</p></td><td><p>£53.0</p></td><td><p>£23.0</p></td><td><p>£76.0</p></td></tr><tr><td><p>2013-14</p></td><td><p>£52.7</p></td><td><p>£45.0</p></td><td><p>£97.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>£56.5</p></td><td><p>£44.4</p></td><td><p>£100.9</p></td></tr><tr><td><p>2015-16</p></td><td><p>£59.1</p></td><td><p>£47.1</p></td><td><p>£106.2</p></td></tr><tr><td><p>2016-17</p></td><td><p>£59.2</p></td><td><p>£48.3</p></td><td><p>£107.5</p></td></tr></tbody></table><p>Source: Department of Health and Social Care, Reference Costs</p><p> </p><p>The table below shows the estimated total cost of rehabilitation for the amputation of limb in each of the last five years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated costs (£ million)</p></td></tr><tr><td><p>2012-13</p></td><td><p>£5.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>£7.3</p></td></tr><tr><td><p>2014-15</p></td><td><p>£6.9</p></td></tr><tr><td><p>2015-16</p></td><td><p>£7.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>£6.8</p></td></tr></tbody></table><p>Source: Department of Health and Social Care, Reference Costs</p><p> </p><p>The data source for the table is from reference costs, which are the average unit costs to National Health Service trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Reference costs for acute care are collected by healthcare resource group, which are standard groupings of clinically similar treatments which use common levels of healthcare resource. Reference costs represent the cost to the NHS provider, not the cost to the commissioner.</p>","Gosport","Caroline Dinenage","133157","2018-03-22T11:46:46.837Z","http://data.parliament.uk/resources/867040/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/867040/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Orthopaedics: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on rehabilitation following lower limb amputations in each of the last five years.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","133158"
"http://data.parliament.uk/resources/867041","Department of Health and Social Care","false","2018-03-22","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2018-03-22T17:37:05.013Z","http://data.parliament.uk/resources/867041/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/867041/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on treating diabetic foot ulcers in each of the last five years.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","133159"
"http://data.parliament.uk/resources/867042","Department of Health and Social Care","false","2018-03-22","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2018-03-22T17:36:21.03Z","http://data.parliament.uk/resources/867042/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/867042/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many multidisciplinary foot care teams there are in the NHS; and how many of those teams have been established in each of the last five years.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","133160"
