"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138614/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
"http://data.parliament.uk/resources/1138617","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276578 ; 276579","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1138617/answer",,,"1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276577"
"http://data.parliament.uk/resources/1138618","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276579","2019-07-17T15:45:38.653Z","http://data.parliament.uk/resources/1138618/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1138618/answer",,,"1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what plans he has to ensure the (a) police and (b) Independent Office for Police Conduct take forward the next steps identified in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276578"
"http://data.parliament.uk/resources/1138619","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276578","2019-07-17T15:45:38.7Z","http://data.parliament.uk/resources/1138619/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1138619/answer",,,"1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what assessment he has made of the effectiveness of requiring a written explanation in the event of an investigation going beyond 12 months times on lowering investigation times; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276579"
"http://data.parliament.uk/resources/1138645","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:47:20.287Z","http://data.parliament.uk/resources/1138645/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138645/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans which include a requirement for new homes to be accessible and adaptable.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","276602"
"http://data.parliament.uk/resources/1138652","Ministry of Justice","false","2019-07-17","<p>The information requested about Crown Court waiting times can be found in the attached excel document. However, due to small numbers of defendants pleading not guilty to sexual offences at magistrates’ court, we are unable to supply the average time between first listing and trial start date – basing an average on such small numbers can skew the mean and result in the figures being unrepresentative<em>.</em></p><p> </p><p>The overall median waiting time in Crown Courts for defendants in sexual offence cases tends to be higher than that for other offences due to a lower guilty plea rate for these cases. However, from a peak of 25.9 weeks in Quarter three 2018, the average waiting time has fallen by 12% to 22.7 weeks in Quarter one 2019.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when required. Demand has been falling in recent years and sitting days have been reduced accordingly. Waiting times for trials in the Crown Court for 2018 have been the lowest since 2014, despite the challenge of increasingly complex cases.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:49:08.12Z","http://data.parliament.uk/resources/1138652/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138652/answer","Crown Court Info.xls","Crown Court Info","54","Justice","Justice","2019-07-12","Trials: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a not guilty plea trial for an alleged sexual offence in each court in (a) 2011 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276572"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138710","Home Office","false","2019-07-17","<p>The number of staff who are employed by UK Visas and Immigration in the processing of asylum applications, is not held in a way that can be easily aggregated. To obtain this information would require detailed reporting against multiple cost centres and could only be obtained at disproportionate costs.</p><p>Decisions on asylum claims are made by decision makers in Asylum Operations. There are recruitment strategies in place to maintain staffing at the required levels to allow us to manage asylum intake and reduce the overall time to make initial asylum decisions.</p><p>All asylum claim lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-17T15:40:58.407Z","http://data.parliament.uk/resources/1138710/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138710/answer",,,"1","Home Office","Home Office","2019-07-12","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff are employed in the processing asylum applications in the UK Visa and Immigration team.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276581"
