"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125666","Department of Health and Social Care","false","2019-05-14","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>The NHS Long Term Plan, sets out significant investment and activity to improve the quality of patient care and health outcomes, including for end of life care. This includes £4.5 billion of new investment to fund expanded community multidisciplinary teams aligned with new primary care networks. Based on individual needs and choices, people identified as having the greatest risks and needs will be offered targeted support for both their physical and mental health needs, helping them to maintain independence and avoid unnecessary hospital admissions. This includes patients approaching the end of life.</p>","Gosport","Caroline Dinenage","2019-05-14T16:08:13.903Z","http://data.parliament.uk/resources/1125666/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1125666/answer",,,"http://data.parliament.uk/resources/1125666/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what funding his Department plans to allocate to end of life care.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252553"
"http://data.parliament.uk/resources/1125667","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>We will maintain and enhance our high animal welfare standards as we leave the EU.</p><p> </p><p>We recently laid legislation to ban travelling circuses from using wild animals and to tackle puppy farming by ending third party sales. We have made CCTV mandatory in slaughterhouses and are introducing one of the world’s toughest bans on ivory sales to protect elephants from poaching. Each of these measures goes further than EU rules require.</p><p> </p>","Macclesfield","David Rutley","2019-05-14T16:03:41.357Z","http://data.parliament.uk/resources/1125667/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1125667/answer",,,"http://data.parliament.uk/resources/1125667/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to improve animal rights after the UK leaves the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252554"
"http://data.parliament.uk/resources/1125668","Ministry of Justice","false","2019-05-15","<p>Access to justice is a fundamental right. We spent £1.6bn last year on legal aid for the most vulnerable – of which £545m was in family law.</p><p>Legal aid is also part of a bigger picture and so we are now making changes to enhance the breadth of legal support available for everyone in society.</p><p>The Legal Support Action Plan, published on 7 February, announced that we would be changing the legal aid eligibility criteria to provide non-means tested legal aid for parents, or those with parental responsibility, who wish to oppose applications for placement orders or adoption orders in public family law. In addition, we announced that we will doubling the department’s funding to the Litigants in Person Support Strategy to £3m for the next two years.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-15T17:04:39.787Z","http://data.parliament.uk/resources/1125668/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125668/answer",,,"http://data.parliament.uk/resources/1125668/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125668/answer/previousversion/118006","Biography information for Paul Maynard","54","Justice","Justice","2019-05-09","Family Courts: Lone Parents","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that single mothers receive adequate support and advice in the family courts division.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252555"
"http://data.parliament.uk/resources/1125670","Ministry of Justice","false","2019-05-14","<p>We are taking a number of steps to encourage younger people to join the magistracy, including through the use of social media to advertise recruitment campaigns and collaborative work with Universities and employers, providing talks and information to raise the profile of the role amongst a younger audience.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-14T15:02:26.673Z","http://data.parliament.uk/resources/1125670/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125670/answer",,,"http://data.parliament.uk/resources/1125670/answer",,,,,"54","Justice","Justice","2019-05-09","Magistrates: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to encourage more young people to become magistrates.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252556"
"http://data.parliament.uk/resources/1125355","Ministry of Justice","false","2019-05-13","<p>The proportion of female court judges has increased by 5 percentage points since 2014, to 29% as at 1 April 2018, and for tribunal judges it has increased by 3 percentage points to 46%, over the same period.</p><p> </p><p>We recognise that more progress is required and the Ministry of Justice has jointly developed and is funding the pre-application judicial education programme (PAJE), which launched on 24 April 2019. This will support and encourage lawyers interested in a judicial career and targets underrepresented groups including women, to help them prepare for a judicial career.</p><p> </p><p>The MoJ continues to work closely with the Lord Chief Justice, Chair of the Judicial Appointments Commission and other members of the Judicial Diversity Forum, including the three legal professions, to implement its multi stranded plan to increase judicial diversity.</p>","Charnwood","Edward Argar","2019-05-13T15:57:33.303Z","http://data.parliament.uk/resources/1125355/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125355/answer",,,"http://data.parliament.uk/resources/1125355/answer",,,,,"54","Justice","Justice","2019-05-08","Judiciary: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase the number of women members of the judiciary.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251972"
"http://data.parliament.uk/resources/1125356","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. In the three years to March 2018, over 42,000 homes to buy or to rent have been delivered under the right.</p><p>Where it is felt that it is necessary to protect the local amenity or wellbeing of an area, the local planning authority can consult the local community on removing a permitted development right by making an Article 4 direction. This requires that a planning application must be submitted which the local planning authority can determine in accordance with its local plan.</p>","North West Hampshire","Kit Malthouse","2019-05-14T15:52:10.707Z","http://data.parliament.uk/resources/1125356/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125356/answer",,,"http://data.parliament.uk/resources/1125356/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125356/answer/previousversion/117693","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the availability of business premises of permitted development rules allowing offices to be converted into housing.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251973"
"http://data.parliament.uk/resources/1125357","Ministry of Justice","false","2019-05-13","<p>As of 1 April 2018, 58 judges appointed to the family division were women. This amounts to 48% of the total number of judges in the family division.</p>","Charnwood","Edward Argar","2019-05-13T16:39:47.767Z","http://data.parliament.uk/resources/1125357/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125357/answer","Copy of PQ251974 Data table 1.xlsx","Table","http://data.parliament.uk/resources/1125357/answer",,,,,"54","Justice","Justice","2019-05-08","Judiciary: Females","1","House of Commons","To ask the Secretary of State for Justice, how many members of the judicial bench in the family division are women.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251974"
"http://data.parliament.uk/resources/1125072","Department for Transport","false","2019-05-13","<p>Global Navigation Satellite System approaches need to be approved by the Civil Aviation Authority (CAA). The CAA will provide guidance to aerodromes that are considering the implementation of such approaches. In particular the CAA has produced a framework for the safety cases which need to be produced as part of the approval process.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:36:59.247Z","http://data.parliament.uk/resources/1125072/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125072/answer",,,"http://data.parliament.uk/resources/1125072/answer",,,,,"27","Transport","Transport","2019-05-07","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to aerodromes on the implementation of GPS approaches.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251274"
"http://data.parliament.uk/resources/1125073","Department for Transport","false","2019-05-13","<p>The Government has regular discussions with the Civil Aviation Authority concerning the progress of airspace modernisation, and these have included updates on airspace change proposals designed to implement Global Satellite Navigation System approaches at aerodromes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:27:09.187Z","http://data.parliament.uk/resources/1125073/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125073/answer",,,"http://data.parliament.uk/resources/1125073/answer",,,,,"27","Transport","Transport","2019-05-07","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the roll-out of GPS technology at aerodromes.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251275"
"http://data.parliament.uk/resources/1125075","Department for Transport","false","2019-05-13","<p>Global Navigation Satellite System approaches are one element of performance based navigation (PBN). An amendment to EU Regulation 1178/2011 (the Aircrew Regulation), which came into force in 2018, provides that pilots may only fly in accordance with PBN procedures if they hold an instrument rating with PBN privileges. The Aircrew Regulation establishes the training required to obtain PBN privileges. From 25 August 2020, all applicants for an instrument rating will be required to have undertaken PBN training.</p><p> </p><p>Training requirements will be reviewed as and when the carriage and use of other new technologies are mandated. In addition, the Civil Aviation Authority is continuing to engage with the European Aviation Safety Agency to expand training on the use of satellite based technology to help reduce airspace infringements.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:24:03.837Z","http://data.parliament.uk/resources/1125075/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1125075/answer",,,"http://data.parliament.uk/resources/1125075/answer",,,,,"27","Transport","Transport","2019-05-07","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to ensure that pilot training is being adapted to incorporate (a) GPS approaches and (b) other new technologies.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251276"
