"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57616","Home Office","false","2014-06-12","<p> </p><p>The general policy of the Home Office is not to disclose personal information <br>about another person. This is because we have obligations under the Data <br>Protection Act and in law generally to protect this information.<br><br>The UK has a proud history of granting asylum to those who need our protection <br>and we consider every claim for asylum on its individual merits.<br>We believe that those with no right to be in the UK should return to their home <br>country and we will help those who wish to leave voluntarily. However, when <br>they refuse to do so we will take steps to enforce their removal at the <br>earliest opportunity.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-12T14:06:39.7332223Z","http://data.parliament.uk/resources/57616/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57616/answer",,,"http://data.parliament.uk/resources/57616/answer",,,,,"1","Home Office","Home Office","2014-06-04","Asylum: Uganda","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the UK Border Agency's handling of the case of Aidah Asaba.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198569"
"http://data.parliament.uk/resources/57618","Home Office","false","2014-06-10","<p> </p><p>The following local authorities receive additional funding due to special <br>circumstances:<br><br>Croydon, Kent, and Hillingdon local authorities have been granted additional <br>funding which in the past was part of the &quot;Gateway&quot; arrangements, that has been <br>superseded by enhanced rates. This is due to the larger than normal volumes of <br>care leavers received in those local authorities, in comparison to other local <br>authorities.<br><br>Solihull local authority were not part of the &quot;Gateway&quot; arrangements but have <br>since been granted additional enhanced payments for the same reasons.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:55:20.6002253Z","http://data.parliament.uk/resources/57618/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57618/answer",,,"http://data.parliament.uk/resources/57618/answer",,,,,"1","Home Office","Home Office","2014-06-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 6 May 2014, Official Report, column 66W, on asylum: children, which local authorities have been granted extra funding because of their special circumstances.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198606"
"http://data.parliament.uk/resources/57619","Home Office","false","2014-06-09","<p> </p><p>The total amount of funding provided in each of the 5 years is set out below:<br><br>Year £million<br>2013/14 - 11.9<br>2012/13 - 12.9<br>2011/12 - 15.3<br>2010/11 - 20.3<br>2009/10 - 11.0<br><br>The figures for 2009-13 inclusive are taken from the audited accounts of the UK <br>Border Agency. Figures for 2013-14 are provisional and subject to audit and <br>possible adjustment.<br><br>The following lists the local authorities that receive the leaving care <br>funding.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-09T16:56:06.2976891Z","http://data.parliament.uk/resources/57619/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57619/answer","Worksheet for PQ198605 - response 6-6-14.xls","Table - PQ 198605 ","http://data.parliament.uk/resources/57619/answer",,,,,"1","Home Office","Home Office","2014-06-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 6 May 2014, Official Report, column 66W, on asylum: children, which local authorities have used the fund and how much to support asylum seekers who are care leavers in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198605"
"http://data.parliament.uk/resources/57621","Home Office","false","2014-06-10","<p> </p><p>Border Force does not record the occasions when British parents have been <br>questioned about their child's name on their return to the United Kingdom.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:57:06.696931Z","http://data.parliament.uk/resources/57621/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57621/answer",,,"http://data.parliament.uk/resources/57621/answer",,,,,"1","Home Office","Home Office","2014-06-04","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions British passport holders were questioned on return to the UK in regard to problems with their child's name on documentation in the last three years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198584"
"http://data.parliament.uk/resources/57622","Home Office","false","2014-06-10","<p> </p><p>Checks are conducted on passengers arriving in the UK in accordance with the <br>Border Force Operating Mandate, regardless of nationality. Border Force staff <br>also undergo mandatory training to ensure they are aware of their statutory <br>duty to safeguard the welfare of children. Where a child is encountered at the <br>border, and it is not immediately apparent that the accompanying adult is their <br>parent or guardian, officers will ask questions to satisfy themselves of the <br>child's welfare and to discharge their statutory duty. This will be done as <br>quickly and as sensitively as possible to avoid unnecessary delay to the <br>passengers' journey.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:56:26.5112966Z","http://data.parliament.uk/resources/57622/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57622/answer",,,"http://data.parliament.uk/resources/57622/answer",,,,,"1","Home Office","Home Office","2014-06-04","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department gives on appropriate action to be taken by border staff dealing with a parent with a British passport entering the UK with their child who has a different surname.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198583"
"http://data.parliament.uk/resources/57679","Home Office","false","2014-06-10","<p> </p><p>Information on whether individuals from Belize have been recruited into the <br>armed forces and applied for British citizenship was not aggregated in national <br>reporting systems prior to November 2012. This information could only be <br>obtained by a disproportionately expensive manual case by case search to <br>collate the data.<br><br>There are no such applications recorded since November 2012.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:55:51.6337452Z","http://data.parliament.uk/resources/57679/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57679/answer",,,"http://data.parliament.uk/resources/57679/answer",,,,,"1","Home Office","Home Office","2014-06-04","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for citizenship were made in each year since 2009 from males recruited into the armed forces from Belize; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","198550"
"http://data.parliament.uk/resources/57848","Home Office","false","2014-07-03","<p>Expected service standards for passport applications are given at <br>www.gov.uk.<br><br>Information in respect of the Member's constituency is not available and the <br>cost of collating it would be disproportionate.<br><br>The table below shows the proportions of UK passport applications in each of <br>the last 12 months which have been processed within the published service <br>standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>% straightforward applications processed within the published timescales</p></td><td><p>% non-straightforward applications processed within the published timescales</p></td></tr><tr><td><p>June</p></td><td><p>100%</p></td><td><p>97.8%</p></td></tr><tr><td><p>July</p></td><td><p>100%</p></td><td><p>96.9%</p></td></tr><tr><td><p>August</p></td><td><p>100%</p></td><td><p>96.4%</p></td></tr><tr><td><p>September</p></td><td><p>100%</p></td><td><p>96.0%</p></td></tr><tr><td><p>October</p></td><td><p>100%</p></td><td><p>95.9%</p></td></tr><tr><td><p>November</p></td><td><p>99.99%</p></td><td><p>96.5%</p></td></tr><tr><td><p>December</p></td><td><p>99.99%</p></td><td><p>96.3%</p></td></tr><tr><td><p><strong>2014</strong></p></td><td> </td><td> </td></tr><tr><td><p>January</p></td><td><p>99.99%</p></td><td><p>96.8%</p></td></tr><tr><td><p>February</p></td><td><p>99.98%</p></td><td><p>98.1%</p></td></tr><tr><td><p>March</p></td><td><p>99.95%</p></td><td><p>96.8%</p></td></tr><tr><td><p>April</p></td><td><p>98.59%</p></td><td><p>99.6%</p></td></tr><tr><td><p>May</p></td><td><p>92.26%</p></td><td><p>93.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:18:34.8448524Z","http://data.parliament.uk/resources/57848/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57848/answer",,,"http://data.parliament.uk/resources/57848/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/57848/answer/previousversion/67","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been dealt with within the target timescale in each of the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198919"
"http://data.parliament.uk/resources/57849","Home Office","false","2014-07-03","<p>Expected service standards for passport applications are given at <br>www.gov.uk.<br><br>Information in respect of the Member's constituency is not available and the <br>cost of collating it would be disproportionate.<br><br>The table below shows the proportions of UK passport applications in each of <br>the last 12 months which have been processed within the published service <br>standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>% straightforward applications processed within the published timescales</p></td><td><p>% non-straightforward applications processed within the published timescales</p></td></tr><tr><td><p>June</p></td><td><p>100%</p></td><td><p>97.8%</p></td></tr><tr><td><p>July</p></td><td><p>100%</p></td><td><p>96.9%</p></td></tr><tr><td><p>August</p></td><td><p>100%</p></td><td><p>96.4%</p></td></tr><tr><td><p>September</p></td><td><p>100%</p></td><td><p>96.0%</p></td></tr><tr><td><p>October</p></td><td><p>100%</p></td><td><p>95.9%</p></td></tr><tr><td><p>November</p></td><td><p>99.99%</p></td><td><p>96.5%</p></td></tr><tr><td><p>December</p></td><td><p>99.99%</p></td><td><p>96.3%</p></td></tr><tr><td><p><strong>2014</strong></p></td><td> </td><td> </td></tr><tr><td><p>January</p></td><td><p>99.99%</p></td><td><p>96.8%</p></td></tr><tr><td><p>February</p></td><td><p>99.98%</p></td><td><p>98.1%</p></td></tr><tr><td><p>March</p></td><td><p>99.95%</p></td><td><p>96.8%</p></td></tr><tr><td><p>April</p></td><td><p>98.59%</p></td><td><p>99.6%</p></td></tr><tr><td><p>May</p></td><td><p>92.26%</p></td><td><p>93.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:16:57.731114Z","http://data.parliament.uk/resources/57849/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57849/answer",,,"http://data.parliament.uk/resources/57849/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/57849/answer/previousversion/66","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports: Kilmarnock","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for passports have been made by residents in Kilmarnock and Loudoun in each of the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198916"
"http://data.parliament.uk/resources/57850","Home Office","false","2014-07-03","<p> </p><p>Expected service standards for passport applications are given at <br>www.gov.uk.<br><br>Information in respect of the Member's constituency is not available and the <br>cost of collating it would be disproportionate.<br><br>The table below shows the proportions of UK passport applications in each of <br>the last 12 months which have been processed within the published service <br>standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>% straightforward applications processed within the published timescales</p></td><td><p>% non-straightforward applications processed within the published timescales</p></td></tr><tr><td><p>June</p></td><td><p>100%</p></td><td><p>97.8%</p></td></tr><tr><td><p>July</p></td><td><p>100%</p></td><td><p>96.9%</p></td></tr><tr><td><p>August</p></td><td><p>100%</p></td><td><p>96.4%</p></td></tr><tr><td><p>September</p></td><td><p>100%</p></td><td><p>96.0%</p></td></tr><tr><td><p>October</p></td><td><p>100%</p></td><td><p>95.9%</p></td></tr><tr><td><p>November</p></td><td><p>99.99%</p></td><td><p>96.5%</p></td></tr><tr><td><p>December</p></td><td><p>99.99%</p></td><td><p>96.3%</p></td></tr><tr><td><p><strong>2014</strong></p></td><td> </td><td> </td></tr><tr><td><p>January</p></td><td><p>99.99%</p></td><td><p>96.8%</p></td></tr><tr><td><p>February</p></td><td><p>99.98%</p></td><td><p>98.1%</p></td></tr><tr><td><p>March</p></td><td><p>99.95%</p></td><td><p>96.8%</p></td></tr><tr><td><p>April</p></td><td><p>98.59%</p></td><td><p>99.6%</p></td></tr><tr><td><p>May</p></td><td><p>92.26%</p></td><td><p>93.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:19:39.8286357Z","http://data.parliament.uk/resources/57850/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57850/answer",,,"http://data.parliament.uk/resources/57850/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/57850/answer/previousversion/65","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the target time is for dealing with passport applications.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198915"
"http://data.parliament.uk/resources/57861","Home Office","false","2014-06-09","<p> </p><p>I wrote to the Rt. Hon. Member on 20 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-09T16:33:15.067484Z","http://data.parliament.uk/resources/57861/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57861/answer",,,"http://data.parliament.uk/resources/57861/answer",,,,,"1","Home Office","Home Office","2014-06-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 8 April 2014 from the right hon. Member for Manchester, Gorton with regard to Naraendra Singh Bhati.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198699"
