"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61169","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199969","2014-06-16T16:00:05.8665449Z","http://data.parliament.uk/resources/61169/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section (a) 2A and (b) 4A of the Protection from Harassment Act 1997 proceedings are active in magistrates' and crown courts in England and Wales; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199965"
"http://data.parliament.uk/resources/61178","Home Office","false","2014-06-16","<p> </p><p>The National Crime Recording Standard sets out that in all cases where a victim reports an allegation of a crime of stalking, the police must register an incident and once that report is confirmed as a crime they must then record it as such. Stalking is a serious crime and in recognition of this in April this year the Government established a specific stalking classification in the Home Office Counting Rules to provide improved data and transparency.</p><p> </p>","Ashford","Damian Green",,"2014-06-16T13:34:56.8481699Z","http://data.parliament.uk/resources/61178/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how the police record complaints and offences of stalking.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199966"
"http://data.parliament.uk/resources/61179","Home Office","false","2014-06-16","<p> </p><p>The College of Policing sets standards and provides relevant training products and services to police forces. The College of Policing training package on <br>stalking has been completed 52,176 times between October 2012 and 31 May 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information on the proportion of police staff in each police area in England and Wales who have received training.</p><p> </p>","Ashford","Damian Green",,"2014-06-16T15:33:21.9133237Z","http://data.parliament.uk/resources/61179/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-06-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199867"
"http://data.parliament.uk/resources/49517","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>We do not anticipate that Transforming Rehabilitation will have a substantial impact on the number of pre-sentence reports written. The National Probation Service (NPS) will continue to offer same-day reports where possible and to work closely with the Courts to minimise adjournments.</p><p> </p><p>By expanding post-release supervision for those sentenced to under 12-months, this cohort of offenders will now benefit from rehabilitative activity who were previously excluded, but this will not impact on pre-sentence Court activity.</p><p> </p><p>The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR is straightforward to use and will support the identification of the likelihood of an offender committing serious re-offending in the future. We will ensure that CRCs work closely with the NPS so that cases are brought before the courts speedily and effectively.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49517/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of an increase in the need for court reports arising from his Transforming Rehabilitation agenda on the workload of court staff.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","197523"
"http://data.parliament.uk/resources/48014","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Department has engaged regularly with the magistracy on the Transforming Rehabilitation reforms, via the National Sentencer Probation Forum and other meetings, and through the usual communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed of the Transforming Rehabilitation reforms and associated implications, including for breach applications. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 will be a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright","196019","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48014/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to magistrates on consideration of breach applications following the introduction of the Transforming Rehabilitation agenda in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196021"
"http://data.parliament.uk/resources/48020","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>We are engaging with the magistracy and sentencers to ensure they are fully informed of the Transforming Rehabilitation reforms and associated implications. The new National Probation Service (NPS) will be responsible for advice to courts and, prior to sentence, the NPS will advise courts on sentencing options for cases as part of a pre-sentence report (in accordance with the reserved function of giving assistance to any court in determining the appropriate sentence to pass, under Section 4 of the Offender Management Act 2007).</p><p> </p><p>As now, the three categories of pre-sentence report, Standard Delivery (SDR), Fast Delivery (FDR), and Same Day (or Oral) reports will allow Courts the flexibility to deliver sentencing decisions in the appropriate timeframe, depending on each individual case, reducing the number of adjournments and expediting the criminal justice process. The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR will be straightforward to use and aims to reduce bureaucracy in the report writing process. We will ensure through the contracting process that CRCs work closely with the NPS so that cases where the offender is under CRC supervision are brought before the courts speedily and effectively.</p>","Kenilworth and Southam","Jeremy Wright","196022","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48020/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that there will not be delays in the delivery of court reports to magistrates' courts in Wales and England following the introduction of the Transforming Rehabilitation agenda.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196020"
"http://data.parliament.uk/resources/48021","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Department has engaged regularly with the magistracy on the Transforming Rehabilitation reforms, via the National Sentencer Probation Forum and other meetings, and through the usual communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed of the Transforming Rehabilitation reforms and associated implications, including for breach applications. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 will be a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright","196021","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48021/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to magistrates in Wales and England on the implications of the Transforming Rehabilitation agenda for the functioning of the courts.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196019"
"http://data.parliament.uk/resources/48022","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>There are adequate legal advisers in the magistrates' courts who provide speedy advice to magistrates in order to ensure the efficient administration of Justice.</p><p> </p><p>We have resourcing models in place which help determine the aggregate staffing numbers required to manage anticipated workloads. Further, Delivery Directors ensure that resources are deployed effectively at individual courts.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48022/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that there is adequate staffing in magistrates' courts to ensure the efficient and speedy provision of information to the bench.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196023"
"http://data.parliament.uk/resources/48023","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>We are engaging with the magistracy and sentencers to ensure they are fully informed of the Transforming Rehabilitation reforms and associated implications. The new National Probation Service (NPS) will be responsible for advice to courts and, prior to sentence, the NPS will advise courts on sentencing options for cases as part of a pre-sentence report (in accordance with the reserved function of giving assistance to any court in determining the appropriate sentence to pass, under Section 4 of the Offender Management Act 2007).</p><p> </p><p>As now, the three categories of pre-sentence report, Standard Delivery (SDR), Fast Delivery (FDR), and Same Day (or Oral) reports will allow Courts the flexibility to deliver sentencing decisions in the appropriate timeframe, depending on each individual case, reducing the number of adjournments and expediting the criminal justice process. The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the NPS and complements the pre-sentence report process. The RSR will be straightforward to use and aims to reduce bureaucracy in the report writing process. We will ensure through the contracting process that CRCs work closely with the NPS so that cases where the offender is under CRC supervision are brought before the courts speedily and effectively.</p>","Kenilworth and Southam","Jeremy Wright","196020","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48023/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what effect the introduction of the Transforming Rehabilitation agenda in magistrates' courts in England and Wales will have on report writing slots.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","196022"
"http://data.parliament.uk/resources/39612","Ministry of Justice","false","2014-05-13","<p>Under our Transforming Rehabilitation proposals we are opening up the market to a diverse range of new providers across the public, private and voluntary sectors to bring innovation to rehabilitative services and help deliver reductions in reoffending rates. We are currently engaged in a competition to appoint the 21 owners of the new Community Rehabilitation Companies (CRCs) which will be responsible for the provision of services to all but those offenders which pose the highest risk. We will assess the bids we receive over the summer, and appoint CRC owners later this year. Offers will be evaluated using quality and financial criteria. We expect the new owners to implement their new operating models during 2015.</p><p> </p><p> </p><p>We are taking a staged approach to implementation and are rolling out business readiness tests at key stages of implementation so that we can ensure we are managing the transition to the new system in a safe and measured way which maintains public protection.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/39612/answer","Biography information for Sir Jeremy Wright","54",,,"2014-02-24",,"1","House of Commons","To ask the Secretary of State for Justice, what criteria will be used to identify preferred bidders for probation contracts.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","189000"
