"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426447","Attorney General","false","2015-11-10","<p>The Attorney General’s Office has not introduced any regulations as a result of EU legislation over the past three years and has no plans to do so during the next two years.</p>","South Swindon","Robert Buckland","2015-11-10T12:19:26.94Z","http://data.parliament.uk/resources/426447/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/426447/answer",,,"88","Attorney General","Attorney General","2015-11-05","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, which regulations his Office introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Office expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15038"
"http://data.parliament.uk/resources/426463","Cabinet Office","false","2015-11-10","<p>The October 2015 version of the Code of Conduct for Special Advisers was revised and published in accordance with the requirements of the Constitutional Reform and Governance Act 2010.</p>","West Suffolk","Matthew Hancock","2015-11-10T11:01:46.73Z","http://data.parliament.uk/resources/426463/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426463/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-05","Ministerial Policy Advisers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Civil Service Commission was consulted on changes to the Code of Conduct for Special Advisers, published in October 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15182"
"http://data.parliament.uk/resources/426464","Cabinet Office","false","2015-11-10","<p>The Ministerial Code is the Prime Minister’s guidance to his Ministers. It is normally updated and reissued following a General Election. The Code is not subject to external consultation. This has been the practice under successive Administrations.</p>","West Suffolk","Matthew Hancock","2015-11-10T11:00:30.383Z","http://data.parliament.uk/resources/426464/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426464/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-05","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, with whom he consulted on recent changes to the ministerial code.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15170"
"http://data.parliament.uk/resources/426465","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-11-09T11:00:30.997Z","http://data.parliament.uk/resources/426465/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426465/answer","09112015 PQ 14981.pdf","UKSA Letter to Member - Legal Highs","53","Cabinet Office","Cabinet Office","2015-11-05","Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in (a) Wales and (b) Scotland were caused by people taking legal highs in each of the last five years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14981"
"http://data.parliament.uk/resources/426466","Cabinet Office","false","2015-11-10","<p>The costs of running all parts of the Cabinet Office will be accounted for in the Department's annual report and accounts.</p>","West Suffolk","Matthew Hancock","2015-11-10T10:56:54.897Z","http://data.parliament.uk/resources/426466/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426466/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-05","Cabinet Office: Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely cost of establishing and running his extended ministerial office.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15019"
"http://data.parliament.uk/resources/426467","Cabinet Office","false","2015-11-10","<p>The Cabinet Office fully committed to transparency, and I am taking steps to publish the Department’s outstanding spend data, including details of any spend of £25,000 and above, as soon as possible.</p>","West Suffolk","Matthew Hancock","2015-11-10T10:58:26.803Z","http://data.parliament.uk/resources/426467/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426467/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-05","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish details of his Department's expenditure over £25,000 from September 2014 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15020"
"http://data.parliament.uk/resources/426523","Department for Environment, Food and Rural Affairs","false","2015-11-10","<p>Defra commissioned consultants Ricardo AEA to evaluate the measures required to deliver the EU Air Quality Framework Directive and the First, Second and Third Daughter Directives. This analysis found that they would deliver significant benefits. The full report is available at:</p><p><a href="http://uk-air.defra.gov.uk/assets/documents/reports/cat09/1403040925_exec-summary.pdf" target="_blank">http://uk-air.defra.gov.uk/assets/documents/reports/cat09/1403040925_exec-summary.pdf</a></p><p><br></p><p>The EU Air Quality Framework Directive (Directive 96/62/EC) was revoked by Article 31(1) of the Ambient Air Quality Directive, along with the First, Second and Third Daughter Directives (1999/30, 2000/69 and 2002/3). Today the Ambient Air Quality Directive and the Fourth Daughter Directive remain in force.</p><br /><p>Our impact assessment of the Fourth Daughter Directive in 2009 indicated that the net benefit to society is £875 million. A summary of this is available at: <a href="http://www.gov.scot/Publications/2010/01/25153504/10" target="_blank">http://www.gov.scot/Publications/2010/01/25153504/10</a>.</p><br /><p>It is evident that the measures have not performed as well as expected, in particular the European emission standards (Euro standards) for NOx emissions from diesel vehicles. Rectifying this problem is a key part of ensuring compliance with EU air quality standards and improving air quality in our towns and cities. To address the resultant gap and bring the UK into compliance with EU limit values for NO<sub>2 </sub>we have developed revised draft air quality plans. We are currently consulting on these plans and will submit them to the European Commission by the end of the year. The impact assessment of our proposed measures estimates a net benefit to society of £1,455 million. The full report is available at:</p><p><a href="https://consult.defra.gov.uk/airquality/draft-aq-plans/supporting_documents/Draft%20Evidence%20Annex%20%20%20assessment%20of%20plans%20to%20improve%20air%20quality%20in%20the%20UK.%20%20September%202015.pdf" target="_blank">https://consult.defra.gov.uk/airquality/draft-aq-plans/supporting_documents/Draft%20Evidence%20Annex%20%20%20assessment%20of%20plans%20to%20improve%20air%20quality%20in%20the%20UK.%20%20September%202015.pdf</a> .</p>","Penrith and The Border","Rory Stewart","2015-11-10T11:35:53.613Z","http://data.parliament.uk/resources/426523/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/426523/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-05","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will set out the costs and benefits to the UK of the EU Air Quality Framework Directive, and of the first, second, third and fourth daughter directives.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","15044"
"http://data.parliament.uk/resources/426572","Department of Health","false","2015-11-10","<p>The figures set out in the answer of 26 October 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-21/12901/" target="_blank">12901</a> include children and young people. The number of times people aged under 18 were taken to police custody as a place of safety under Section 136 of the Mental Health Act fell from 256 in 2013/14 to 161 in 2014/15 (37% reduction)<sup><sup>[1]</sup></sup>.</p><p><br></p><p>[1] National Police Chief’s Council: <a href="http://news.npcc.police.uk/releases/fall-in-use-of-police-custody-for-those-in-mental-health-crisis" target="_blank">http://news.npcc.police.uk/releases/fall-in-use-of-police-custody-for-those-in-mental-health-crisis</a></p>","North East Bedfordshire","Alistair Burt","2015-11-10T12:29:01.857Z","http://data.parliament.uk/resources/426572/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/426572/answer",,,"17","Health","Health","2015-11-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 October 2015 to Question 12901, on mental health services, whether the figures in that Answer include children and young people.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","15173"
"http://data.parliament.uk/resources/426604","Ministry of Justice","false","2015-11-10","<p>I refer the Hon. Member to the answer I gave on 14 September 2015 to Question 8187.</p>","South West Bedfordshire","Andrew Selous","2015-11-10T11:44:58.83Z","http://data.parliament.uk/resources/426604/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/426604/answer",,,"54","Justice","Justice","2015-11-05","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Justice, if he will introduce new sentencing guidelines recommending strict penalties to assist magistrates in prosecuting caces under the Equality Act 2010 where a private hire or taxi driver has refused to provide transport to a visually impaired passenger and their guide dog.","true","Biography information for Dawn Butler","Brent Central","Dawn Butler","15110"
"http://data.parliament.uk/resources/426605","Ministry of Justice","false","2015-11-10","<p>Data relating to the Criminal Courts Charge and information on the enforcement of financial impositions is contained within an annex to <em>Criminal Court Statistics Quarterly statistical bulletin</em> published quarterly by the Ministry of Justice at: <a href="https://www.gov.uk/government/collections/criminal-court-statistics" target="_blank">https://www.gov.uk/government/collections/criminal-court-statistics</a>.</p><p>The cost of enforcing the criminal courts charge cannot be separated from the total cost of enforcing all types of court ordered financial impositions. Enforcement action is taken against the total amount an offender owes and offenders are often ordered to pay more than one type of financial imposition.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-11-10T11:30:36.883Z","http://data.parliament.uk/resources/426605/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/426605/answer",,,"54","Justice","Justice","2015-11-05","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his oral Answer to the hon. Member for Hampstead and Kilburn of 3 November 2015, Official Report, column 866, how much revenue the criminal courts charge has generated since its introduction.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","15143"
