"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175211","Department of Health","false","2015-01-29","<p>The British Beer and Pub Association (BBPA) and its members have pledged through the Responsibility Deal (RD) to take action to help deliver the RD pledge to remove a billion units of alcohol from the market by the end of 2015, principally through improving consumer choice of lower alcohol products. Non BBPA members are encouraged to sign up too.</p><p> </p><p> </p><p> </p><p>Pubs can deliver this commitment through a range of actions such as offering a house wine below 12.5%, actively promoting lower-alcohol products in their pubs, offering at least one non/lower alcohol beer.</p><p> </p><p> </p><p> </p><p>Consumers have shown support for lower-alcohol products. This is demonstrated by the commitment to remove a billion units of alcohol from the market being achieved two years ahead of the target date and being 0.3 billion more than the target 1 billion reduction.</p><p> </p><p> </p><p> </p><p>The reduction in the average strength of alcohol in the market has mainly been achieved by reductions in the average strength of beer - accounting for 1.2 billion of the 1.3 billion total reduction.</p><p> </p><p> </p><p> </p><p>Pubs and shops also committed to voluntarily display unit and health information. Ipsos Mori carried out an independent survey this year, of whether the public saw such information. Their report found that over a quarter of respondents reported seeing a BBPA information image; over two in five 18-24 year-olds reported seeing at least one BBPA image; over a quarter of respondents have seen something similar, but different, to BBPA materials; more than half those seeing different materials also reported seeing BBPA materials.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175211/answer",,,,"2015-01-29T17:04:04.24Z","http://data.parliament.uk/resources/175211/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Low Alcohol Drinks","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage the sale of more low-alcohol drinks in pubs.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221683"
"http://data.parliament.uk/resources/175218","Department of Health","false","2015-01-27","<p>The Department is not directly funding any external organisations to provide abortions and ancillary services. <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175218/answer",,,,"2015-01-27T12:30:52.947Z","http://data.parliament.uk/resources/175218/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that Government funds paid to external organisations to provide abortions and ancillary services are not used to campaign for changes in UK law.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221694"
"http://data.parliament.uk/resources/175244","Department of Health","false","2015-01-29","<p>The rules on procurement are the same as those used by the previous Government.</p><p> </p><p>The Department does not hold a list of preferred providers. As has always been the case, any future procurement decisions would be based on careful consideration of the best arrangement to ensure safe and sustainable NHS services and care in England for both patients and staff.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175244/answer",,,,"2015-01-29T16:41:38.81Z","http://data.parliament.uk/resources/175244/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","NHS: Circle","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy that Circle not be selected as preferred partner for the running of NHS trusts or facilities.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221723"
"http://data.parliament.uk/resources/175258","Department of Health","false","2015-01-27","<p>Negotiations between the Department and the manufacturer for the supply of the meningococcal B vaccine, Bexsero<sup>®</sup> began on 27 August 2014. The most recent meeting took place on 8 December 2014 and negotiations are continuing.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175258/answer",,,,"2015-01-27T12:29:24.73Z","http://data.parliament.uk/resources/175258/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, on what date negotiations on the price of the new meningitis B vaccine began; and whether an end date has been set for those negotiations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221807"
"http://data.parliament.uk/resources/175260","Department of Health","false","2015-02-02","<p>The configuration of local health services is a matter for the local NHS. The Monkgate walk in service relocated to the emergency department at York Hospital in April 2012 as part of the development of an integrated urgent care centre staffed by multi-disciplinary team of medical and nursing staff to treat minor illness and injury. This followed a period of engagement with patients and the public and key stakeholders including the York Health Overview and Scrutiny Committee.</p><p> </p><p> </p><p> </p><p>Information on presentations at the accident and emergency department at York Hospital is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175260/answer",,,"221796","2015-02-02T16:56:23.423Z","http://data.parliament.uk/resources/175260/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","York Hospital","1","House of Commons","To ask the Secretary of State for Health, how many people presented at the A&E Department at York Hospital in each month of (a) 2014 and (b) the last 10 years.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","221798"
"http://data.parliament.uk/resources/175261","Department of Health","false","2015-02-02","<p><strong> </strong></p><p> </p><p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175261/answer",,,,"2015-02-02T16:52:50.74Z","http://data.parliament.uk/resources/175261/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","NHS Direct","1","House of Commons","To ask the Secretary of State for Health, how many people living in (a) York, (b) Yorkshire and Humber and (c) England sought advice from NHS Direct in each of its last five years of operation.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","221797"
"http://data.parliament.uk/resources/175262","Department of Health","false","2015-01-29","<p>Whilst NHS England remains the accountable commissioner for a specialised service, national service specifications and policies will still apply in their entirety. This position applies even when there are services which are collaboratively commissioned with clinical commissioning groups (CCGs) through joint committee arrangements.</p><p> </p><p> </p><p> </p><p>If a service is transferred to CCG commissioning responsibility there will need to be an agreed transition plan about the continued use of national service specifications and policies.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175262/answer",,,,"2015-01-29T16:33:05.483Z","http://data.parliament.uk/resources/175262/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Health Services","1","House of Commons","To ask the Secretary of State for Health, what scope the joint committees of NHS England and clinical commissioning groups will have to deviate from national service specifications for specialised services in (a) 2015-16 and (b) future years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","221765"
"http://data.parliament.uk/resources/175263","Department of Health","false","2015-01-29","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England is proposing to move to a more collaborative approach to commissioning some specialised services, aligned to the vision set out in the Five Year Forward View. This should lead to improved outcomes for patients, more integrated pathways and a better patient experience.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16.</p><p> </p><p> </p><p> </p><p>NHS England has advised us that there will be further work conducted over the next year to determine the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175263/answer","PQ221772 pps Manual.pdf ; NHS Commisioning Board&CCG Regulations.pdf","Manual for prescribed specialised services ; NHS Commisioning Board & CCG Regulations 2012",,"2015-01-29T16:58:16.787Z","http://data.parliament.uk/resources/175263/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether NHS England will remain the sole budget-holder and accountable commissioner for all specialised services in (a) 2015-16, (b) 2016-17 and (c) future years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","221772"
"http://data.parliament.uk/resources/175269","Department of Health","false","2015-01-28","<p>The Department provided an interim update to the health content of the “Multi Agency Practice Guidelines – Female Genital Mutilation” in July 2014 whilst more detailed guidance was being developed to reflect new requirements on National Health Service staff related to the Department’s FGM Prevention Programme. We plan to publish further guidance next month.</p><p> </p><p> </p><p> </p><p>The Department and NHS England have also issued FGM guidance to the NHS through a statement of requirements and responsibilities, and have updated the content for health professionals on the NHS Choices FGM web-page.</p><p> </p><p> </p><p> </p><p>The Department also commissioned Health Education England to produce five new e-learning training sessions on FGM for NHS staff, the first of which is available free of charge to NHS staff on the national ‘eLearning for Health’ platform.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175269/answer",,,,"2015-01-28T13:44:11.033Z","http://data.parliament.uk/resources/175269/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health, when his Department last updated the guidance it issues to the NHS on dealing with women who have undergone FGM.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","221745"
"http://data.parliament.uk/resources/175270","Department of Health","false","2015-01-27","<p>The Human Fertilisation and Embryology Act 1990 (as amended) provides that human embryos created by in vitro fertilisation that are not transferred to a patient, cannot be allowed to develop beyond a maximum of 14 days. At that stage, the embryos are about the size of the head of a pin.</p><p> </p><p> </p><p> </p><p>The 1990 Act also provides that the Human Fertilisation and Embryology Authority (HFEA) cannot licence research using human embryos unless the research is necessary or desirable for the purposes specified in the Act and the use of embryos is necessary.</p><p> </p><p> </p><p> </p><p>The HFEA has advised that the current total number of embryos that were allowed to perish in 2012 is 166,631.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that it does not hold records of those embryos that have been generated by somatic cell nuclear transfer, pronuclear transfer, and spindle-chromosomal complex transfer.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175270/answer",,,,"2015-01-27T17:41:41.287Z","http://data.parliament.uk/resources/175270/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Human Embryo Experiments","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 24 February 2014 by Earl Howe on 24 February 2014, Official Report, columns WA174-5, how many human embryos have been destroyed in the UK; and how many of those embryos were generated by (a) somatic cell nuclear, (b) pronuclear and (c) spindle-chromosomal complex transfer.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221752"
