"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181197","Department for Transport","false","2020-03-05","<p>Highways England was established on 1 April 2015. The Department for Transport has not carried out an assessment of the adequacy of pay increases for each level of staff in Highways England over the period since its establishment.</p><p> </p><p>Responsibility for setting pay levels within Highways England sits with the Company, overseen by its Remuneration Committee. Annual pay increases within Highways England are based on a number of factors, including affordability and guidance from the Department for Transport and the Cabinet Office.</p><p>I would like to assure you that the Secretary of State is placing significant focus on pay in the Department’s arm’s length bodies.</p>","Rochester and Strood","Kelly Tolhurst","2020-03-05T16:38:04.81Z",,"http://data.parliament.uk/resources/1181197/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1181197/answer",,,,,"27","Transport","Transport","2020-02-27","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of pay increases for each level of staff employed in Highways England in the last ten years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","21998"
"http://data.parliament.uk/resources/1179745","Department for Transport","false","2020-03-03","<p>I would like to reassure you that the Secretary of State is placing significant focus on pay in the Department’s arm’s length bodies including Highways England (HE). Responsibility for setting pay levels within HE sits with the company, overseen by its Remuneration Committee. HE manages pay in accordance with public sector pay guidance from Cabinet Office, and a framework set by the Department for Transport, which places controls on the numbers and pay of the highest paid staff.</p><p> </p><p>The 2019 pay awards for all HE employees, including those in the senior cadre, were based on 1%; however, following recently completed negotiations, an additional, backdated award is being made which will mean that employees below senior level will receive awards for 2019 based on a total of 2%. This will mean that using HE’s approach to pay review individuals will receive awards in the range 1.5% to 4% for 2019/20.</p><p> </p><p>Performance Related Pay (PRP), in relation to 2018-19 performance for the grades below the senior group resulted in 4,106 staff receiving a payment, with an average value of £1,392.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-03T15:50:17.81Z",,"http://data.parliament.uk/resources/1179745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1179745/answer",,,,,"27","Transport","Transport","2020-02-24","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to ensure that pay rises are distributed equitably among all pay bands at Highways England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19897"
"http://data.parliament.uk/resources/1179746","Department for Transport","false","2020-03-03","<p>I would like to reassure you that the Secretary of State is placing significant focus on pay in the Department’s arm’s length bodies including Highways England. Responsibility for setting pay levels within Highways England sits with the company, overseen by its Remuneration Committee. HE manages pay in accordance with public sector pay guidance from Cabinet Office, and a framework set by the Department for Transport, which places controls on the numbers and pay of the highest paid staff.</p><p> </p><p>The company’s approach to pay aims to strike the right balance between value for money and building and maintaining the organisational capability required to operate the strategic road network and deliver DfT’s investment programmes.</p><p> </p><p>The 2019 pay awards for all HE employees, including those at the senior level, were based on 1%; however, following recently completed negotiations between the company and the Trade Unions, an additional, backdated award is being made which will mean that employees below senior level will receive awards for 2019 based on a total of 2%. This will mean that using HE’s approach to pay review individuals will receive awards in the range 1.5% to 4% for 2019/20.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-03T15:56:15.807Z",,"http://data.parliament.uk/resources/1179746/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1179746/answer",,,,,"27","Transport","Transport","2020-02-24","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle pay disparities between senior executives and staff at pay bands one to eight at Highways England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19898"
"http://data.parliament.uk/resources/1176560","Department for Transport","true","2020-02-14","<p>Highways England employed 61 staff on a base salary of £100,000 or more in <ins class="ministerial">2018-19</ins> <del class="ministerial">2019-20</del>. I have committed in the House to addressing this issue.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:58:25.88Z","2020-03-12T10:33:24.857Z","http://data.parliament.uk/resources/1176560/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123","Biography information for Grant Shapps","27","Transport","Transport","2020-02-05","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many staff at Highways England received a salary of more than £100,000 in the last financial year.","false","Biography information for John Spellar","Warley","John Spellar","12867"
"http://data.parliament.uk/resources/1107766","Department for Transport","false","2019-04-03","<p>For many employees in grades below the senior group the 2018-19 pay review was based on a 1% increase. The actual increase for each individual was then determined by the application of a performance multiplier, informed by annual performance reviews, which resulted in a range of awards from 0.75% to 2%. These awards were made in line with the Department for Transport’s Remuneration Framework for Highways England. Highways England also made pay awards to Traffic Officers (3%) and Regional Control Centre operators (9.8%) to address market pay issues. Overall, the average pay award made by Highways England for all grades below the senior group was an increase of over 4.5%.</p><p> </p><p>Highways England determines the annual pay review each year based on factors including affordability within its budget.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-03T09:57:07.887Z",,"http://data.parliament.uk/resources/1107766/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1107766/answer",,,,,"27","Transport","Transport","2019-03-29","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, for what (a) reasons and (b) duration pay increases for staff at Highways England are at one per cent.","false","Biography information for Grahame Morris","Easington","Grahame Morris","238633"
"http://data.parliament.uk/resources/1012488","Department for Transport","false","2018-11-30","<p>The review will inform pay policy development by Government and the company. There are no plans to publish the EY review into remuneration arrangements across Highways England.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-30T14:20:01.207Z",,"http://data.parliament.uk/resources/1012488/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1012488/answer",,,,,"27","Transport","Transport","2018-11-22","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2018 to Question 191428 on Highways England: Pay, if he will publish the review by EY into executive pay in Highways England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194791"
"http://data.parliament.uk/resources/1007171","Department for Transport","false","2018-11-21","<p>The Department has commissioned EY to review remuneration arrangements across Highways England.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T11:30:59.917Z",,"http://data.parliament.uk/resources/1007171/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1007171/answer",,,,,"27","Transport","Transport","2018-11-14","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what external organisations he has asked to review executive pay in Highways England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191428"
"http://data.parliament.uk/resources/456765","Department for Transport","false","2016-03-04","<p>Highways England renumeration scheme allows for performance related pay, as was the case with the Highways Agency. There is no automatic entitlement. Entitlement to a payment under this plan for staff (including Board members) is subject to corporate performance against pre-determined targets, aligned to the delivery of the Roads Investment Strategy, and individual performance. Performance related pay could be up to 20% of base salary, but this would only be in the case of outstanding performance by both the individual and Highways England.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-04T12:38:48.613Z",,"http://data.parliament.uk/resources/456765/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/456765/answer",,,,,"27","Transport","Transport","2016-03-01","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what bonus payments Highways England (a) staff and (b) Board members are entitled to receive.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","29268"
