"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer",,,"http://data.parliament.uk/resources/535504/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/533000","Wales Office","true","2016-07-13","<p><del class="ministerial">The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda</del></p><p><ins class="ministerial">The current EU funding rules will continue to apply until the UK has left the EU, following the successful conclusion of exit negotiations. It will be for the new Prime Minister and their Cabinet to discuss development funding in the future.</ins></p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-07-13T09:23:16.163Z","2016-07-13T10:19:45.457Z","http://data.parliament.uk/resources/533000/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/533000/answer",,,"http://data.parliament.uk/resources/533000/answer","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/533000/answer/previousversion/6838","Biography information for Alun Cairns","28","Wales","Wales","2016-07-05","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to ensure that the Government commits to providing  the same level of funding to Wales after the UK leaves the EU that is received from the EU.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","41923"
"http://data.parliament.uk/resources/533051","Foreign and Commonwealth Office","true","2016-07-14","<p>British Ministers and officials have met <ins class="ministerial">Zimbabwe’s Finance Minister Patrick </ins>Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to <ins class="ministerial">Minister </ins>Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:58:05.62Z","2016-07-22T13:04:35.787Z","http://data.parliament.uk/resources/533051/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer",,,"http://data.parliament.uk/resources/533051/answer",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Nationality","2","House of Lords","To ask Her Majesty’s Government whether ministers plan to meet Zimbabwe's Finance Minister Patrick Chinamasa prior to the decision of the International Monetary Fund on whether Zimbabwe should be re-admitted to the global financial system.","false","Biography information for Lord Oates",,"Lord Oates","HL1014"
"http://data.parliament.uk/resources/528958","Ministry of Justice","true","2016-06-30","<p>HM Courts &amp; Tribunals Service (HMCTS) does not hold accurate information on the volumes of appeals received against claims for Employment and Support Allowance (ESA) and Personal Independence Payment (PIP).</p><p> </p><p>The tables below provide information on the number of appeals against decisions taken on ESA and PIP claims that were found in favour of the appellant in Birkenhead and Great Britain<sub>1</sub>.</p><table><tbody><tr><td colspan="6"><p><strong>ESA claims (excluding reassessment decisions)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Great Britain<sub>1</sub></strong></p></td><td><p>62,147</p></td><td><p>56,042</p></td><td><p>88,946</p></td><td><p>24,979</p></td><td><p><del class="ministerial">43,773</del><ins class="ministerial">25,831</ins></p></td></tr><tr><td><p><strong>Birkenhead</strong></p></td><td><p>306</p></td><td><p>163</p></td><td><p>664</p></td><td><p>203</p></td><td><p>277</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="6"><p><strong>PIP<sub>2</sub> claims (excluding reassessment decisions)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Great Britain<sub>1</sub></strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>21</p></td><td><p>3,374</p></td><td><p><del class="ministerial">42,354</del><ins class="ministerial">20,659</ins></p></td></tr><tr><td><p><strong>Birkenhead</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>41</p></td><td><p>190</p></td></tr></tbody></table><p> </p><p><sub>1 </sub>HMCTS administer appeals received from appellants living in England, Scotland and Wales. The Appeals Service, part of the Northern Ireland Courts and Tribunals Service, administers appeals from appellants living in Northern Ireland.</p><p><sub>2 </sub>PIP started to replace Disability Living Allowance (DLA) for people aged 16 to 64 from 8 April 2013.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system.</p><p> </p>","North East Hertfordshire","Sir Oliver Heald","2016-06-30T15:18:00.86Z","2016-07-27T10:00:02.223Z","http://data.parliament.uk/resources/528958/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/528958/answer",,,"http://data.parliament.uk/resources/528958/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/528958/answer/previousversion/5418",,"54","Justice","Justice","2016-06-27","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many decisions taken on claims for (a) employment and support allowance and (b) personal independence payment have been appealed in (i) Birkenhead and (ii) the UK in each of the past five years; and how many of those appeals have been successful.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","41331"
"http://data.parliament.uk/resources/528206","Department for Transport","true","2016-07-04","<p><del class="ministerial">As is normal for large projects, the Cabinet Office’s Infrastructure and Projects Authority (IPA) is conducting assurance of the HS2 programme as it proceeds into its delivery phase. It is standard practice for this to include a small cross Government team, and not unusual for the Cabinet Secretary to take an interest on projects of this scale. ‎</del></p><p> </p><p><del class="ministerial">Headlines from the IPA's work on Phase 2 of High Speed 2 has now been reported in a NAO report on the HS2 project, published on 28 June. The work informs future cost estimates for HS2, as these are developed.</del></p><p><ins class="ministerial">HS2 has undertaken a general review of the report. This includes points on emissions where HS2 consider reducing the speed of the railway makes minimal impact to the construction carbon footprint, and on costs where comparison with other schemes is not being made on a like for like basis.</ins></p><p> </p><p><ins class="ministerial">For example the French track has no new stations, it does not go through a dense built-up urban area, it does not have the tunnels that we are building on HS2 to protect the environment,‎ and property prices are very low in comparison to the UK. The net result is that it is cheaper, but we will use joint ventures including continental firms with experience of building high speed rail and this will drive down our costs.</ins></p><p> </p><p><ins class="ministerial">The review did not specifically cover costs or emissions arising from the development of Euston Station. However, HS2 Ltd is committed to minimising the carbon footprint of HS2 as far as practicable and to delivering low carbon long distance journeys supported by low carbon energy. We will do this by, where practicable, avoiding carbon in the design, reducing carbon from construction and operations, using and/or generating low carbon energy and sequestering carbon.</ins></p>",,"Lord Ahmad of Wimbledon","2016-07-04T11:19:25.973Z","2016-07-04T13:17:51.97Z","http://data.parliament.uk/resources/528206/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528206/answer",,,"http://data.parliament.uk/resources/528206/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528206/answer/previousversion/5620","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent publication <i>HS2 and the railway network: the case for a review</i> by Tony May and Jonathan Tyler, in particular the portions regarding costs and emissions arising from the development of Euston station.","false","Biography information for Lord Truscott",,"Lord Truscott","HL772"
"http://data.parliament.uk/resources/524951","Department for Energy and Climate Change","true","2016-06-27","<p><del class="ministerial">At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union.</del></p><p> </p><p><del class="ministerial">The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</del></p><p><ins class="ministerial">I refer the hon. Gentleman to the statement given by the Prime Minister on 24 June:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016" target="_blank">https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016</a>.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-27T09:07:45.303Z","2016-06-27T12:21:41.413Z","http://data.parliament.uk/resources/524951/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524951/answer",,,"http://data.parliament.uk/resources/524951/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/524951/answer/previousversion/4383","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential effect of a vote to leave the EU on the involvement of UK organisations in (a) the European Safeguards Research and Development Association and (b) the European Nuclear Safety Regulators Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40602"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer",,,"http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/523558","Home Office","true","2016-06-15","<p><ins class="ministerial">Our records indicate that<strong>:</strong></ins></p><p> </p><p><del class="ministerial">Our records show what proportion of failed asylum seekers who have been removed or voluntarily deported were overstayers between 2009 and 2015; in table 1</del></p><p><ins class="ministerial">Table 1: Proportion of failed asylum seekers with an enforced removal or voluntary departure who had been served a notice of liability for removal for being an overstayer, 2009-2015</ins></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Enforced Removal</p></td><td><p>17%</p></td><td><p>21%</p></td><td><p>30%</p></td><td><p>31%</p></td><td><p>34%</p></td><td><p>35%</p></td><td><p>31%</p></td></tr><tr><td><p>Voluntary Departure</p></td><td><p>9%</p></td><td><p>16%</p></td><td><p>15%</p></td><td><p>24%</p></td><td><p>38%</p></td><td><p>32%</p></td><td><p>24%</p></td></tr></tbody></table><p><del class="ministerial">Our records show what proportion of failed asylum seekers who have been removed or voluntarily deported were illegal entrants between 2009 and 2015; in table 2</del></p><p><ins class="ministerial">Table 2: Proportion of failed asylum seekers with an enforced removal or voluntary departure who had been served a notice of liability for removal for being an illegal entrant, 2009-2015</ins></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Enforced Removal</p></td><td><p>48%</p></td><td><p>56%</p></td><td><p>54%</p></td><td><p>45%</p></td><td><p>42%</p></td><td><p>40%</p></td><td><p>44%</p></td></tr><tr><td><p>Voluntary Departure</p></td><td><p>42%</p></td><td><p>40%</p></td><td><p>30%</p></td><td><p>40%</p></td><td><p>36%</p></td><td><p>39%</p></td><td><p>40%</p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial">Notes</ins></p></td><td><p> </p></td></tr><tr><td colspan="2"><p><ins class="ministerial">The category ‘voluntarily deported’ does not exist and was interpreted as those who had voluntary departed instead.</ins> <ins class="ministerial">Figures represent the proportion of failed asylum seekers returned who were served a notice of liability for removal with a case type relating to them being an overstayer or an illegal entrant. The data may not, therefore, include all failed asylum seekers who were overstayers or illegal entrants.</ins></p></td></tr><tr><td colspan="2"><p><ins class="ministerial">Enforced removal and voluntary departure data is based on published data from Migration Statistics. This was matched to management information data (extracted on 17 May 2016) on individuals served a notice of liability for removal as described above.</ins> <ins class="ministerial"> </ins> <ins class="ministerial">This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</ins></p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","2016-06-15T13:18:53.457Z","2016-06-20T15:15:52.497Z","http://data.parliament.uk/resources/523558/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523558/answer",,,"http://data.parliament.uk/resources/523558/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/523558/answer/previousversion/3997","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-07","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of failed asylum seekers who have been removed or voluntarily deported were (a) overstayers and (b) illegal entrants in each of the last seven years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","39763"
"http://data.parliament.uk/resources/523596","Ministry of Justice","true","2016-09-30","<p>Well-run prisons are fundamental to the proper functioning of our justice system, and a vital part of our reform plans. Private providers play an important role in the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p> </p><p>All private prisons are managed by a full-time, on-site controller. Where a provider fails to meet the expected level of performance, financial remedies can be applied. This ensures that providers are incentivised to properly support the rehabilitation of offenders through a safe, decent and secure regime.</p><p> </p><p>The attached table provides a breakdown of financial remedies applied for both HMP Birmingham and HMP Oakwood (HMP Featherstone II was the working name during construction of HMP Oakwood).</p><p> </p><p>No financial remedies were applied at either prison in 2011/12. Operation of HMP Birmingham transferred from HM Prison Service to G4S Justice Services in October 2011. HMP Oakwood opened in April 2012.</p>","East Surrey","Mr Sam Gyimah","2016-09-30T09:17:39.417Z","2016-10-05T10:02:36.853Z","http://data.parliament.uk/resources/523596/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523596/answer","39844 & 39594 Birmingham & Oakwood Finanical Remedies.xlsx","Birmingham & Oakwood Financial Remedies","http://data.parliament.uk/resources/523596/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/523596/answer/previousversion/12785","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-06-07","Birmingham Prison","1","House of Commons","To ask the Secretary of State for Justice, how much was levied in respect of financial remedies in each key performance indicator designated in respect of the contractual agreement between his Department and G4S Care and Justice Services (UK) Limited at HM Prison Birmingham in each year since 2011.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39844"