"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715155","Department for Education","false","2024-05-09","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Health education has been compulsory for all pupils in state-funded schools in England from September 2020, alongside relationships education for all primary pupils and relationships and sex education (RSE) for all secondary pupils. The statutory guidance sets out that pupils will be taught about the importance of good physical health and mental wellbeing to ensure they have the information that they need in order to make good decisions about their own health and wellbeing. The statutory guidance for the Relationships, Sex and Health Education (RSHE) curriculum is here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p>The RSHE statutory guidance states that by the end of primary school pupils should know the facts and science relating to allergies, immunisation and vaccination. There is also content relating to teaching about allergies in the RSHE teacher training module on health and prevention, which is available at: <a href="https://www.gov.uk/government/publications/teacher-training-health-and-prevention" target="_blank">https://www.gov.uk/government/publications/teacher-training-health-and-prevention.</a></p><p>Schools are responsible for what they teach and for any resources they use. The department does not direct schools on which resources, external speakers or organisations to use, and it does not endorse or promote resources to schools other than those produced by other government departments. The RSHE guidance is clear that all materials used should be age appropriate and factual.</p><p>The department is currently reviewing the RSHE statutory guidance. The review has been informed by an independent expert panel to advise the Secretary of State for Education on the introduction of age limits for sensitive subjects.</p><p>In March 2023, my right hon. Friend, the Secretary of State, also wrote to schools to remind them that copyright law does not prevent them sharing external resources with parents. In October 2023, she wrote again to clarify that any contractual clause that prevents schools from sharing materials is void and unenforceable, and to provide practical advice on how to share materials with parents in a way that is in line with copyright legislation. The department will ensure that the updated guidance fully reflects this very clear position. The Secretary of State’s letter can be found at: <a href="https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents" target="_blank">https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents</a>.</p><p>A draft of the amended guidance will be published for consultation as soon as possible.</p>","East Hampshire","Damian Hinds",,"2024-05-09T15:08:08.397Z",,"http://data.parliament.uk/resources/1715155/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1715155/answer",,,,,"60","Education","Education","2024-05-01","Allergies: Primary Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of resources for teaching children about allergies in primary schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24462"
"http://data.parliament.uk/resources/1715166","Department for Education","false","2024-05-09","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>It is mandatory for state-funded schools to teach religious education to all pupils to age 18, subject to parents having a right to withdraw their children from all or part of the subject. However, it is not mandatory for schools to teach the religious studies GCSE or A level. The department has not assessed the impact of studying religious education at Key Stage 4 and Key Stage 5 on the overall educational attainment of disadvantaged pupils.</p>","East Hampshire","Damian Hinds",,"2024-05-09T15:12:24.493Z",,"http://data.parliament.uk/resources/1715166/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1715166/answer",,,,,"60","Education","Education","2024-05-01","Religion: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of studying religious education at key stage (a) 4 and (b) 5 on the educational attainment of disadvantaged pupils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24473"
"http://data.parliament.uk/resources/1714842","Department for Education","true","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made any recent assessment of this requirement. The requirements on academies in relation to reporting on pupils’ progress to parents are set out in <ins class="ministerial">paragraph 32(1)(f) of the Schedule to The Education (Independent School Standards) Regulations 2014</ins> <del class="ministerial">paragraph 24 of Schedule 1 to The Education (Independent School Standards) (England) Regulations 2010.</del> These regulations can be accessed here: <ins class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2014/3283/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/3283/made</a>.</ins> <del class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2010/1997/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2010/1997/contents/made</a>.</del></p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-08T14:52:16.927Z","2024-05-14T13:49:14.537Z","http://data.parliament.uk/resources/1714842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714842/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1714842/answer/previousversion/32234","Biography information for Damian Hinds","60","Education","Education","2024-04-30","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the requirement for Academy schools to provide parents with an annual report of their child's progress.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24264"
"http://data.parliament.uk/resources/1714893","Department for Education","false","2024-05-09","<p>Education is a devolved matter and therefore England and Northern Ireland have different systems for supporting children with special educational needs and disabilities (SEND). The department engages with the Department of Education in Northern Ireland on a range of areas, including wider teacher continued professional development, sharing information about developments and good practice.</p>","Wantage","David Johnston",,"2024-05-09T15:52:37.26Z",,"http://data.parliament.uk/resources/1714893/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1714893/answer",,,,,"60","Education","Education","2024-04-30","Special Educational Needs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with the Department for Education in Northern Ireland on special educational needs training for teachers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24239"
"http://data.parliament.uk/resources/1714933","Department for Education","false","2024-05-08","<p>This government is committed to delivering a world-leading skills system which is employer-focused, high-quality, and fit for the future.</p><p>The government is investing £3.8 billion more in further education and skills over this Parliament to ensure people can access high-quality training and education that addresses skills gaps and boosts productivity. The department are working with industry to shape our training offers, creating more routes into skilled employment in key sectors, including green jobs.</p><p>The department’s high-quality employer-designed apprenticeships, including the Level 3 Digital Device Repair Technician standard, also continue to support employers and apprentices to develop the skills needed in the green economy.</p><p>Employer-led standards have shaped the design of T Levels, which are new level 3 qualifications for 16 to 19 year olds that reflect modern industrial practice and include a 45 day industry placement. Engineering and Manufacturing T Levels in Maintenance, Installation and Repair were introduced in 2022, where students can choose to specialise in electrical and electronics.</p><p>The department’s reforms are strengthening higher and further education to help more people get good jobs and upskill and retrain throughout their lives and to improve national productivity.</p><p>The department is delivering reforms to increase uptake of high-quality higher technical education. Central to these reforms is the introduction of Higher Technical Qualifications (HTQs).</p><p>HTQs are new or existing Level 4 and 5 qualifications (such as Higher National Diploma’s, Foundation Degrees and Diploma HE) that have been approved by the Institute for Apprenticeships and Technical Education to indicate their alignment to employer-led occupational standards. These qualifications have been developed by awarding bodies in collaboration with employers and businesses so that students get the specific training, knowledge and skills required for their chosen career.</p><p>To date, 172 qualifications have been approved as HTQs across Digital, Construction and the Built Environment, Health &amp; Science, Business and Administration, Education and Early Years, Engineering &amp; Manufacturing and Legal, Finance and Accounting occupational routes, for first teach beginning between September 2022 and September 2024.</p><p>There are HTQs approved in science, technology, engineering and mathematics (STEM) related subjects, including Engineering and Manufacturing and Construction and the Built Environment that will help provide the skills needed for industries.</p><p>The department is investing up to £115 million of funding to help support the growth in higher technical provision across the country.</p>","Thornbury and Yate","Luke Hall",,"2024-05-08T16:14:57.377Z",,"http://data.parliament.uk/resources/1714933/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1714933/answer",,,,,"60","Education","Education","2024-04-30","Electrical Goods: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to increase access to electrical appliance repair and reuse skills training.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24275"
"http://data.parliament.uk/resources/1714954","Department for Education","false","2024-05-07","<p>The number of new placements for children looked after over 20 miles from their homes during the reporting year ending 31 March 2023 was 18,720. This represents 21% of new placements for children looked after during the year, compared to 67% who were placed 20 miles or less, and 13% where distance was not known or not recorded. If a child has more than one new placement then each will be counted.</p><p>Further information on placement distance and locality has been published in the ‘Children looked after including adoptions’ statistical release. This data can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/aa5c9275-7f98-49e2-e5bb-08dc65d392eb" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/aa5c9275-7f98-49e2-e5bb-08dc65d392eb</a>.</p><p>The department does not collect data on the reasons for which a child may be placed more than 20 miles away from their home area.</p><p>The department wants to reduce out of area placements, however, they will always be part of the care landscape. Certain circumstances can make it the right decision for a child to be placed elsewhere, for example when they are at risk from sexual exploitation, trafficking or gang violence.</p><p>The department does recognise there are issues in the placement market, which is why the department has announced over £400 million in capital funding to help local authorities create more beds in their local areas helping to create an additional 560 placements across England.</p><p>The department is also investing £36 million this Parliament to deliver a fostering recruitment and retention programme so foster care is available for more children who need it. This will boost approvals of foster carers, as well as taking steps to retain the carers we have.</p><p>In addition to the support provided by local authorities, the government is providing over £250 million during this Spending Review period to support young people leaving care with housing, access to education, employment, and training, and to help them develop social connections and networks, to avoid loneliness and isolation.</p><p>The department has also committed to increasing the number of local authorities with family finding, befriending and mentoring programmes. Following a local authority grant funding application round, the department is now funding 50 programmes across 45 local authorities. These programmes will help children in care and care leavers to identify and connect with the important people in their lives and create safe, stable, loving relationships.</p>","Wantage","David Johnston","24205 ; 24206","2024-05-07T16:57:37.223Z",,"http://data.parliament.uk/resources/1714954/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1714954/answer",,,,,"60","Education","Education","2024-04-30","Children in Care: Location","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help ensure that (a) care leavers and (b) children in care are given placements as close as possible to (i) extended family members and (ii) others with whom they have important personal relationships.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","24204"
"http://data.parliament.uk/resources/1714955","Department for Education","false","2024-05-07","<p>The number of new placements for children looked after over 20 miles from their homes during the reporting year ending 31 March 2023 was 18,720. This represents 21% of new placements for children looked after during the year, compared to 67% who were placed 20 miles or less, and 13% where distance was not known or not recorded. If a child has more than one new placement then each will be counted.</p><p>Further information on placement distance and locality has been published in the ‘Children looked after including adoptions’ statistical release. This data can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/aa5c9275-7f98-49e2-e5bb-08dc65d392eb" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/aa5c9275-7f98-49e2-e5bb-08dc65d392eb</a>.</p><p>The department does not collect data on the reasons for which a child may be placed more than 20 miles away from their home area.</p><p>The department wants to reduce out of area placements, however, they will always be part of the care landscape. Certain circumstances can make it the right decision for a child to be placed elsewhere, for example when they are at risk from sexual exploitation, trafficking or gang violence.</p><p>The department does recognise there are issues in the placement market, which is why the department has announced over £400 million in capital funding to help local authorities create more beds in their local areas helping to create an additional 560 placements across England.</p><p>The department is also investing £36 million this Parliament to deliver a fostering recruitment and retention programme so foster care is available for more children who need it. This will boost approvals of foster carers, as well as taking steps to retain the carers we have.</p><p>In addition to the support provided by local authorities, the government is providing over £250 million during this Spending Review period to support young people leaving care with housing, access to education, employment, and training, and to help them develop social connections and networks, to avoid loneliness and isolation.</p><p>The department has also committed to increasing the number of local authorities with family finding, befriending and mentoring programmes. Following a local authority grant funding application round, the department is now funding 50 programmes across 45 local authorities. These programmes will help children in care and care leavers to identify and connect with the important people in their lives and create safe, stable, loving relationships.</p>","Wantage","David Johnston","24204 ; 24206","2024-05-07T16:57:37.27Z",,"http://data.parliament.uk/resources/1714955/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1714955/answer",,,,,"60","Education","Education","2024-04-30","Children in Care: Location","1","House of Commons","To ask the Secretary of State for Education, how many children in care were moved more than 20 miles away from their home in the 2022-23 financial year; and what steps she is taking to help reduce this number in future years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","24205"
"http://data.parliament.uk/resources/1714956","Department for Education","false","2024-05-07","<p>The number of new placements for children looked after over 20 miles from their homes during the reporting year ending 31 March 2023 was 18,720. This represents 21% of new placements for children looked after during the year, compared to 67% who were placed 20 miles or less, and 13% where distance was not known or not recorded. If a child has more than one new placement then each will be counted.</p><p>Further information on placement distance and locality has been published in the ‘Children looked after including adoptions’ statistical release. This data can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/aa5c9275-7f98-49e2-e5bb-08dc65d392eb" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/aa5c9275-7f98-49e2-e5bb-08dc65d392eb</a>.</p><p>The department does not collect data on the reasons for which a child may be placed more than 20 miles away from their home area.</p><p>The department wants to reduce out of area placements, however, they will always be part of the care landscape. Certain circumstances can make it the right decision for a child to be placed elsewhere, for example when they are at risk from sexual exploitation, trafficking or gang violence.</p><p>The department does recognise there are issues in the placement market, which is why the department has announced over £400 million in capital funding to help local authorities create more beds in their local areas helping to create an additional 560 placements across England.</p><p>The department is also investing £36 million this Parliament to deliver a fostering recruitment and retention programme so foster care is available for more children who need it. This will boost approvals of foster carers, as well as taking steps to retain the carers we have.</p><p>In addition to the support provided by local authorities, the government is providing over £250 million during this Spending Review period to support young people leaving care with housing, access to education, employment, and training, and to help them develop social connections and networks, to avoid loneliness and isolation.</p><p>The department has also committed to increasing the number of local authorities with family finding, befriending and mentoring programmes. Following a local authority grant funding application round, the department is now funding 50 programmes across 45 local authorities. These programmes will help children in care and care leavers to identify and connect with the important people in their lives and create safe, stable, loving relationships.</p>","Wantage","David Johnston","24204 ; 24205","2024-05-07T16:57:37.317Z",,"http://data.parliament.uk/resources/1714956/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1714956/answer",,,,,"60","Education","Education","2024-04-30","Children in Care: Location","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's statistical publication of 16 November 2023, what information his Department holds on the reasons for which children in care were in a placement more than 20 miles from their home in 2023.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","24206"