"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485077","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We do not speculate on future sanctions. In conjunction with our partners, we have already blocked access to £275 billion of the Russian Central Bank's foreign currency reserves. We are considering all options on assets that have been seized and whether they can contribute towards to the reconstruction of Ukraine. Where assets are subject to an asset freeze, their release may be permitted through a licence from the Office for Financial Sanctions Implementation (OFSI). OFSI can only issue licences where there are specific and relevant licensing grounds enabling them to do so, and where the conditions in those grounds have been met in the relevant sanctions regulations. OFSI also has powers to issue general licences under such conditions as HM Treasury deems appropriate.</p>","Braintree","James Cleverly",,"2022-07-05T01:47:07.283Z","http://data.parliament.uk/resources/1485077/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1485077/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28453"
"http://data.parliament.uk/resources/1484678","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>In lockstep with our allies, we have introduced the largest and most severe economic sanctions that Russia has ever faced, to help cripple Putin's war machine. We have now sanctioned over 1000 individuals and over 100 entities since Putin's invasion of Ukraine.</p><p>HMG takes reports or allegations of breaches or evasion of sanctions very seriously. The FCDO works closely with the relevant cross government enforcement bodies to ensure the robust implementation of sanctions.</p><p>The UK continues to engage with China at all levels in Beijing, London and at the UN to make it clear that the world is watching what China chooses to say and do - whether their actions contribute to peace and stability, or it chooses to fuel aggression.</p>","Chelmsford","Vicky Ford",,"2022-07-06T16:49:05.263Z","http://data.parliament.uk/resources/1484678/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1484678/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","China: Russia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to impose secondary sanctions on Chinese firms who are believed to have violated sanctions on Russia by providing military equipment or other support.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","27667"
"http://data.parliament.uk/resources/1469744","Home Office","false","2022-06-23","<p>Building on the recently enacted Economic Crime (Transparency and Enforcement) Act, the Economic Crime and Corporate Transparency Bill will bear down further on kleptocrats, criminals and terrorists who abuse our financial system, strengthening the UK's reputation as a place where legitimate business can thrive while driving dirty money out of the UK.</p><p>As set out in the Queen’s Speech, the Bill will include reform of Companies House, reforms to prevent abuse of limited partnerships, additional powers to seize suspect cryptoassets more quickly and easily, and reforms to give businesses more confidence to share information in order to tackle money laundering and other economic crime.</p><p>The Government keeps UK law under regular review to ensure a robust legislative framework. In 2020, the Government commissioned the Law Commission to undertake a detailed review of how the legislative system could be improved to appropriately capture and punish criminal offences committed by corporations, with a particular focus on economic crime.</p><p>The Law Commission report was published on 10 June. The Government will carefully assess the options presented and will take forward the strongest options for reform.</p>","North West Hampshire","Kit Malthouse",,"2022-06-23T14:35:41.167Z","http://data.parliament.uk/resources/1469744/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1469744/answer",,,,,"1","Home Office","Home Office","2022-06-13","Economic Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include a new offence of failing to prevent economic crime in the provisions of the Economic Crime and Corporate Transparency Bill announced in the Queen's Speech 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","17028"
"http://data.parliament.uk/resources/1469105","Foreign, Commonwealth and Development Office","false","2022-06-20","<p>Our thoughts remain with the victims and their families of this tragic accident, and I appreciate the distress caused by the ongoing delays. Officials at the British Embassy in Addis Ababa have been in contact with the Ethiopian Ministry of Transport and Air Accident Investigation Department to discuss and lobby for the release of the final air accident report, and will continue to do so. During our last contact we were informed that, whilst no date has yet been set for the report's release, it is currently being finalised and that it will be released as soon as possible. In line with their international obligations, the Ministry of Transport issued an interim statement ahead of the 3rd anniversary.</p>","Chelmsford","Vicky Ford",,"2022-06-20T16:38:43.82Z","http://data.parliament.uk/resources/1469105/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1469105/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-09","Ethiopian Airlines: Accidents","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions her Department has had with the Ethiopian Government on the release of the final air accident report for Ethiopian Airlines Flight 302, which crashed on the 10th March, 2019.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","15310"
"http://data.parliament.uk/resources/1467688","Department for Levelling Up, Housing and Communities","false","2022-06-14","<p>The Government does not support the introduction of controls on the amount of rent that landlords can charge in the private rented sector. Historical evidence suggests that rent controls would discourage investment in the sector and would lead to declining property standards as a result, which would not help landlords or tenants.</p>","Pudsey","Stuart Andrew",,"2022-06-14T14:39:06.4Z","http://data.parliament.uk/resources/1467688/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1467688/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-06","Private Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will commit to not developing any forms of rent control as part of the planned white paper and legislation on reform of the private rented sector.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","13196"
"http://data.parliament.uk/resources/1464016","Department of Health and Social Care","false","2022-05-26","<p>As part of the United Kingdom’s national action plan for antimicrobial (AMR) resistance, NHS England and NHS Improvement’s AMR programme is examining the adoption of innovations in diagnostics, improving clinical best practice and applying point-of-care testing for urinary tract infections, respiratory tract infections, surgical site infections and acute deterioration, including sepsis.</p><p>This aims to identify any gaps in diagnostic pathways and practices with a focus on improving patient outcomes and antimicrobial stewardship in National Health Service and community care settings. Optimising the potential use of point-of-care multiplex testing in primary care is also being considered. NHS England and NHS Improvement supports the appointment of diagnostics and antimicrobial stewardship leads in each regional team in England. Additionally, national guidelines and national toolkits such as TARGET in primary care and ‘Start SMART then focus’ in secondary care, support antimicrobial stewardship, including the appropriate use of diagnostic tests and tools.</p><p><strong> </strong></p>","Erewash","Maggie Throup","4631 ; 4632","2022-05-26T15:36:52.903Z","http://data.parliament.uk/resources/1464016/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464016/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Antimicrobials: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of increasing adoption of rapid point of care diagnostics to support antimicrobial stewardship objectives within (a) primary and (b) community care settings across the NHS.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","4630"
"http://data.parliament.uk/resources/1464018","Department of Health and Social Care","false","2022-05-26","<p>As part of the United Kingdom’s national action plan for antimicrobial (AMR) resistance, NHS England and NHS Improvement’s AMR programme is examining the adoption of innovations in diagnostics, improving clinical best practice and applying point-of-care testing for urinary tract infections, respiratory tract infections, surgical site infections and acute deterioration, including sepsis.</p><p>This aims to identify any gaps in diagnostic pathways and practices with a focus on improving patient outcomes and antimicrobial stewardship in National Health Service and community care settings. Optimising the potential use of point-of-care multiplex testing in primary care is also being considered. NHS England and NHS Improvement supports the appointment of diagnostics and antimicrobial stewardship leads in each regional team in England. Additionally, national guidelines and national toolkits such as TARGET in primary care and ‘Start SMART then focus’ in secondary care, support antimicrobial stewardship, including the appropriate use of diagnostic tests and tools.</p><p><strong> </strong></p>","Erewash","Maggie Throup","4630 ; 4632","2022-05-26T15:36:52.857Z","http://data.parliament.uk/resources/1464018/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464018/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Antimicrobials: Drug resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made on the effectiveness of rapid point of care diagnostics across the NHS in helping the UK to be a world-leader in the delivery of antimicrobial stewardship programmes.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","4631"
"http://data.parliament.uk/resources/1464020","Department of Health and Social Care","false","2022-05-26","<p>As part of the United Kingdom’s national action plan for antimicrobial (AMR) resistance, NHS England and NHS Improvement’s AMR programme is examining the adoption of innovations in diagnostics, improving clinical best practice and applying point-of-care testing for urinary tract infections, respiratory tract infections, surgical site infections and acute deterioration, including sepsis.</p><p>This aims to identify any gaps in diagnostic pathways and practices with a focus on improving patient outcomes and antimicrobial stewardship in National Health Service and community care settings. Optimising the potential use of point-of-care multiplex testing in primary care is also being considered. NHS England and NHS Improvement supports the appointment of diagnostics and antimicrobial stewardship leads in each regional team in England. Additionally, national guidelines and national toolkits such as TARGET in primary care and ‘Start SMART then focus’ in secondary care, support antimicrobial stewardship, including the appropriate use of diagnostic tests and tools.</p><p><strong> </strong></p>","Erewash","Maggie Throup","4630 ; 4631","2022-05-26T15:36:52.933Z","http://data.parliament.uk/resources/1464020/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464020/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2016 Review on Antimicrobial Resistance: Lord O’Neill’s independent review of antimicrobial resistance in collaboration with the Wellcome Trust, which recommended that all antibiotic prescribing should be informed by rapid diagnostics, what steps he is taking to ensure that primary care settings are equipped with point of care multiplex testing technology.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","4632"
"http://data.parliament.uk/resources/1464023","Department of Health and Social Care","false","2022-05-26","<p>The United Kingdom’s antimicrobial national action plan aims to reduce the need for and unintentional exposure to antimicrobials by lowering the burden of infection; optimise the use of antimicrobials; and invest in innovation, supply and access of new diagnostics, therapies and vaccines.</p><p>Diagnostics and antimicrobial stewardship leads have been appointed in NHS England regional teams and national toolkits, decision aids and guidelines to support the appropriate use of antimicrobials have been developed and published. Commissioning for Quality and Innovation schemes for management of urinary tract infection and reducing antimicrobial use in secondary care have also been implemented.</p>","Erewash","Maggie Throup",,"2022-05-26T14:59:51.647Z","http://data.parliament.uk/resources/1464023/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464023/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report published by his Department entitled Tackling antimicrobial resistance 2019–2024: the UK's 5-year national action plan, published on 24 January 2019, whether his Department is taking steps to (a) tackle the growing threat of antimicrobial resistance and (b) embed support for antimicrobial stewardship in his Department's work.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","4633"
"http://data.parliament.uk/resources/1463078","Home Office","false","2022-05-24","<p>The Home Office is conducting an Equality Impact Assessment on the use of Linton-On-Ouse as an accommodation centre.</p><p>Key local partners and stakeholders have been notified of the plans for Linton-on-Ouse. We are bringing together statutory and other agencies on a regular basis both in the implementation stage and when the site is operational.</p><p>We are also engaging with the local community and discussing the site with them through scheduled meetings and forums.</p>","Torbay","Kevin Foster",,"2022-05-24T09:12:05.68Z","http://data.parliament.uk/resources/1463078/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463078/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463078/answer/previousversion/1471","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-16","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential impact of the proposed asylum processing site at Linton-on-Ouse on (a) public services and (b) local residents in the context of that village's population size relative to the number of asylum seekers proposed to be accommodated at that site.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","2564"
