"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359939","Home Office","false","2021-10-20","<p>Throughout the pandemic we have been clear queue times may be longer as we ensure all passengers are compliant with the health measures put in place to keep the UK public safe.</p><p> </p><p>We have endeavoured to improve waiting times this week, for example by flexibly deploying staff across Heathrow Airport and continue to work closely with all airports and airlines to make sure passengers can have a safe and hassle-free journey.</p><p> </p><p>Border Force regularly reviews staffing requirements to ensure resources are deployed flexibly when required to carry out the vital function of border security.</p><p> </p><p>In recent weeks there have been a series of short interruptions of service for the Border Crossing system and eGates. We have taken actions to review and address the cause of these issues and have increased monitoring to identify system pressures early to avoid interruptions to service.</p><p> </p><p>Border Force work closely with technology partners to minimise the impact of service interruptions and have a series of operational mitigations to manage the impact on passenger flows and ensure border security has been maintained at all times.</p>","Torbay","Kevin Foster",,"2021-10-20T15:03:28.807Z","http://data.parliament.uk/resources/1359939/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1359939/answer",,,,,,"1","Home Office","Home Office","2021-10-15","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to (a) reduce the average time taken to process passenger arrivals at Heathrow Airport, (b) tackle shortages of Border Force staff and (c) tackle broken e-gates at UK airports.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","57350"
"http://data.parliament.uk/resources/1359949","Treasury","false","2021-10-20","<p>The Government is working with industry to close down the vulnerabilities that fraudsters exploit and ensure members of the public have the information they need to spot a scam and stand up to fraudsters. This is a shared endeavour between Government, law enforcement and the private sector. It is vital we ensure that disabled and vulnerable customers are included in this effort, but there are no additional requirements on a bank to check for irregularities or fraudulent activity if a customer is disabled or vulnerable.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers.</p><p> </p><p>The FCA’s Guidance for firms on the Fair Treatment of Vulnerable Customers also requires that firms should understand what harms their customers are likely to be vulnerable to and ensure that customers in vulnerable circumstances receive the same fair treatment and outcomes as other customers.</p><p> </p><p>If a firm has doubts about a consumer’s ability to understand a product or service, suspects they do not have capacity to make decisions or that they are acting as a result of fraud or coercion, the firm should assess whether it should allow the consumer to proceed. It may be appropriate for firms to contact, or act on the instructions of, a family member, friend or other third party.</p><p> </p><p>In addition, like all service providers, banks and building societies are bound under the Equality Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services. This may include allowing for a carer or deputy to act for the disabled person.</p>","Salisbury","John Glen",,"2021-10-20T15:40:56.197Z","http://data.parliament.uk/resources/1359949/answer","Biography information for John Glen","http://data.parliament.uk/resources/1359949/answer",,,,,,"14","Treasury","Treasury","2021-10-15","Bank Services: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that banks are accountable for overseeing the accounts of disabled and vulnerable people for irregularities and fraudulent activity.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","57351"
"http://data.parliament.uk/resources/1354895","Department of Health and Social Care","false","2021-09-28","<p>We have made no such assessment.</p><p>The National Institute for Health and Care Excellence (NICE) provides guidelines which includes recommendations on the use of electroconvulsive therapy. The Department expects commissioners and providers of services to pay due regard to these guidelines and NICE keeps its guidance under regular review.</p>","Chichester","Gillian Keegan",,"2021-09-28T16:16:18.03Z","http://data.parliament.uk/resources/1354895/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1354895/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1354895/answer/previousversion/22054","4362","http://data.parliament.uk/members/4362","17","Health and Social Care","Health and Social Care","2021-09-13","Electroconvulsive Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of commissioning a review into the use of electroconvulsive therapy.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","48363"
"http://data.parliament.uk/resources/1352589","Department of Health and Social Care","false","2021-09-09","<p>Public Health England (PHE) has published guidance on investigation and management of suspected COVID-19 infections that states if people present with new symptoms within 90 days of full recovery of a previous COVID-19 episode, they should be suspected to have COVID-19 until tests consider otherwise. This guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-investigation-and-management-of-suspected-sars-cov-2-reinfections/investigation-and-management-of-suspected-sars-cov-2-reinfections-a-guide-for-clinicians-and-infection-specialists" target="_blank">https://www.gov.uk/government/publications/covid-19-investigation-and-management-of-suspected-sars-cov-2-reinfections/investigation-and-management-of-suspected-sars-cov-2-reinfections-a-guide-for-clinicians-and-infection-specialists</a></p><p>PHE has also published guidance for staff and managers in health and social care settings that considers in general, immunocompetent people should not be polymerase chain reaction (PCR) tested if they had a previous positive PCR test in the 90 days prior but that if they do get a test, if people are asymptomatic, a risk assessment should be undertaken to consider whether they are likely to have COVID-19 again. This guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-management-of-exposed-healthcare-workers-and-patients-in-hospital-settings/covid-19-management-of-exposed-healthcare-workers-and-patients-in-hospital-settings" target="_blank">https://www.gov.uk/government/publications/covid-19-management-of-exposed-healthcare-workers-and-patients-in-hospital-settings/covid-19-management-of-exposed-healthcare-workers-and-patients-in-hospital-settings</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-09T09:54:17.997Z","http://data.parliament.uk/resources/1352589/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1352589/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1352589/answer/previousversion/19483","Biography information for Ms Nadine Dorries","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2021-09-03","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has given to hospitals on testing people who have received a positive covid-19 test result within 90 days.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","42150"
"http://data.parliament.uk/resources/1350871","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>The UK continues to contribute to EU development programmes (ODA) under the 2014-2020 EU Budget and for the European Development Fund (EDF), as part of the wider financial settlement in the Withdrawal Agreement. The total UK Official Development Assistance (ODA) through the EU as committed in the Withdrawal Agreement was just over £1.5bn in 2020 and the FCDO estimates that it will be around £1.4bn in 2021 and then gradually decline over the coming years, depending on the speed of EU implementation.</p><p>As a third country, the UK will not be contributing to the new 2021-27 EU Budget, including external action. The level of ODA resources no longer provided to the EU budget in support of EU development programmes will become gradually more significant over time. Future Spending Reviews will determine how these ODA resources are prioritised.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-09-09T13:16:40.93Z","http://data.parliament.uk/resources/1350871/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1350871/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, where funding for official development assistance that was allocated to the European Commission Directorate for Development prior to the UK's departure from the EU has been allocated to since the UK's departure from the EU.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","41288"
"http://data.parliament.uk/resources/1347390","Treasury","false","2021-07-22","<p>The Government has already taken action to give businesses the flexibility and space they need to repay their loans. Under the Bounce Back loan scheme no repayments are due from the borrower for the first 12 months of the loan, and the Government covers the first 12 months of interest payments charged to the business by the lender.</p><p> </p><p>In order to give businesses further support in making their repayments, the Government announced “Pay as You Grow” (PAYG) options. PAYG will give businesses the option to repay their Bounce Back loan over ten years. This will reduce their average monthly repayments on the loan by almost half. Businesses will also have the option to move temporarily to interest-only payments for periods of up to six months (an option which they can use up to three times). They can also pause their repayments entirely for up to six months – and given the continued challenges businesses are facing, the Government opted to enable borrowers to make use of this option from the first repayment, which means that businesses can choose to make no payments on their loans until 18 months after they originally took them out. If borrowers want to take advantage of this option, they should notify their lender when they are contacted about their repayments.</p>","Salisbury","John Glen",,"2021-07-22T11:17:10.083Z","http://data.parliament.uk/resources/1347390/answer","Biography information for John Glen","http://data.parliament.uk/resources/1347390/answer",,,,,,"14","Treasury","Treasury","2021-07-15","Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will delay bounce back loan repayments by 12 months to help support businesses while they are in the initial phases of reopening.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","34066"
"http://data.parliament.uk/resources/1338943","Department for Education","false","2021-06-28","<p>The Department publishes data on the results of Key Stage 1 and Key Stage 2 assessments, including in Mathematics and science, broken down by ethnicity, in the Key Stage 1 and Key Stage 2 statistics publications, available to view here: <a href="https://www.gov.uk/government/collections/statistics-key-stage-1" target="_blank">https://www.gov.uk/government/collections/statistics-key-stage-1</a> and here: <a href="https://www.gov.uk/government/collections/statistics-key-stage-2#national-curriculum-assessments-at-key-stage-2" target="_blank">https://www.gov.uk/government/collections/statistics-key-stage-2#national-curriculum-assessments-at-key-stage-2</a>. Key Stage 3 assessments are no longer carried out. With regard to Key Stage 4, the Department does not publish statistics at this level which show the attainment in science, technology, engineering or Mathematics (STEM) subjects versus all others by ethnicity.</p><p>Data is routinely published on the achievement of STEM A level subjects broken down by ethnicity and other student characteristics in the A level and other 16 to 18 results statistical release, available to view here: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years#a-levels-and-other-16-to-18-results" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years#a-levels-and-other-16-to-18-results</a>.</p><p>The Department commissioned research by Renaissance Learning and the Education Policy Institute to understand pupils' progress over the course of the 2020/21 academic year. The research uses assessments from Renaissance Learning which some schools use as part of their usual formative assessment schedule. The research estimates education lost by predicting what pupils would have scored in a normal year using their historic results and compare that against their actual scores.</p><p>The Department has looked at the results by Black pupils and pupils belonging to other ethnic groups, but there is not a consistent picture of which ethnic groups have been worse affected across phases, subjects, and time periods in the study. Small sample sizes make it difficult to draw statistically significant conclusions about differences in impact between ethnic groups based on this study.</p><p>The Department has invested over £3 billion since June 2020 to support education recovery for children aged 2 to 19 in schools, colleges, and early years. This will have a material impact in addressing lost education and closing gaps that have emerged. As part of this, we have announced significant investment in reforms which the evidence shows have the biggest impact on pupils' progress: small group tuition and high quality teaching. For example, effective tutoring has been shown to boost catch up education by much as 3 to 5 months at a time.</p><p>The Department has committed to an ambitious, long-term education recovery plan and the next stage will include a review of time spent in school and college and the impact this could have on helping children and young people to catch up. The findings of the review will be set out later in the year to inform the Spending Review.</p><p>Ensuring that anyone, regardless of their background, has the opportunity to pursue a career in a STEM occupation is a key priority for this Government. The Department has made substantial spending commitments on Mathematics, digital, and technical education to encourage more students into STEM, from primary school to higher education. The demand for STEM skills is growing and improving take up of STEM subjects is vital for the UK’s future economic needs and to drive up productivity.</p><p>The Department is proud to have rolled out programmes such as the Advanced Maths Support Programme, Stimulating Physics Network, Enthuse bursaries, Teaching for Mastery and Isaac Physics. Together, these programmes will increase STEM support and uptake across all key stages, enhancing the next generation’s mathematical and scientific skills on which the STEM sector is underpinned.</p><p>Furthermore, programmes such as STEM Ambassadors, where volunteers who are employed in STEM industries engage directly with young people, help broaden pupils’ understanding of careers in science and engineering and how they can apply their individual skills and interests to different opportunities.</p>","Bognor Regis and Littlehampton","Nick Gibb","20532 ; 20533 ; 20534","2021-06-28T10:57:28.333Z","http://data.parliament.uk/resources/1338943/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1338943/answer",,,,,,"60","Education","Education","2021-06-22","STEM Subjects: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the educational attainment of Black pupils compared to pupils of other ethnic origins in STEM subjects in (a) Key Stage 1, (b) Key Stage 2, (c) Key Stage 3 and (d) Key stage 4.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","20531"
"http://data.parliament.uk/resources/1338944","Department for Education","false","2021-06-28","<p>The Department publishes data on the results of Key Stage 1 and Key Stage 2 assessments, including in Mathematics and science, broken down by ethnicity, in the Key Stage 1 and Key Stage 2 statistics publications, available to view here: <a href="https://www.gov.uk/government/collections/statistics-key-stage-1" target="_blank">https://www.gov.uk/government/collections/statistics-key-stage-1</a> and here: <a href="https://www.gov.uk/government/collections/statistics-key-stage-2#national-curriculum-assessments-at-key-stage-2" target="_blank">https://www.gov.uk/government/collections/statistics-key-stage-2#national-curriculum-assessments-at-key-stage-2</a>. Key Stage 3 assessments are no longer carried out. With regard to Key Stage 4, the Department does not publish statistics at this level which show the attainment in science, technology, engineering or Mathematics (STEM) subjects versus all others by ethnicity.</p><p>Data is routinely published on the achievement of STEM A level subjects broken down by ethnicity and other student characteristics in the A level and other 16 to 18 results statistical release, available to view here: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years#a-levels-and-other-16-to-18-results" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years#a-levels-and-other-16-to-18-results</a>.</p><p>The Department commissioned research by Renaissance Learning and the Education Policy Institute to understand pupils' progress over the course of the 2020/21 academic year. The research uses assessments from Renaissance Learning which some schools use as part of their usual formative assessment schedule. The research estimates education lost by predicting what pupils would have scored in a normal year using their historic results and compare that against their actual scores.</p><p>The Department has looked at the results by Black pupils and pupils belonging to other ethnic groups, but there is not a consistent picture of which ethnic groups have been worse affected across phases, subjects, and time periods in the study. Small sample sizes make it difficult to draw statistically significant conclusions about differences in impact between ethnic groups based on this study.</p><p>The Department has invested over £3 billion since June 2020 to support education recovery for children aged 2 to 19 in schools, colleges, and early years. This will have a material impact in addressing lost education and closing gaps that have emerged. As part of this, we have announced significant investment in reforms which the evidence shows have the biggest impact on pupils' progress: small group tuition and high quality teaching. For example, effective tutoring has been shown to boost catch up education by much as 3 to 5 months at a time.</p><p>The Department has committed to an ambitious, long-term education recovery plan and the next stage will include a review of time spent in school and college and the impact this could have on helping children and young people to catch up. The findings of the review will be set out later in the year to inform the Spending Review.</p><p>Ensuring that anyone, regardless of their background, has the opportunity to pursue a career in a STEM occupation is a key priority for this Government. The Department has made substantial spending commitments on Mathematics, digital, and technical education to encourage more students into STEM, from primary school to higher education. The demand for STEM skills is growing and improving take up of STEM subjects is vital for the UK’s future economic needs and to drive up productivity.</p><p>The Department is proud to have rolled out programmes such as the Advanced Maths Support Programme, Stimulating Physics Network, Enthuse bursaries, Teaching for Mastery and Isaac Physics. Together, these programmes will increase STEM support and uptake across all key stages, enhancing the next generation’s mathematical and scientific skills on which the STEM sector is underpinned.</p><p>Furthermore, programmes such as STEM Ambassadors, where volunteers who are employed in STEM industries engage directly with young people, help broaden pupils’ understanding of careers in science and engineering and how they can apply their individual skills and interests to different opportunities.</p>","Bognor Regis and Littlehampton","Nick Gibb","20531 ; 20533 ; 20534","2021-06-28T10:57:28.38Z","http://data.parliament.uk/resources/1338944/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1338944/answer",,,,,,"60","Education","Education","2021-06-22","STEM Subjects: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the educational attainment of Black pupils compared to pupils of other ethnic origins in STEM subjects at A-level.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","20532"