"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48991","Department for Culture Media and Sport","false","2014-05-07","<p>The Department has no employees with a zero hours contract.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48991/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/48991/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-29","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in his Department are employed on zero-hours contracts.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","107180"
"http://data.parliament.uk/resources/48992","Home Office","false","2014-05-06","<p>The UK Border Agency was absorbed into the Home Office on 1 April 2013; its <br>successor business areas are UK Visas &amp; Immigration and Immigration Enforcement.<br><br>(i) The Home Office and its Agencies do not employ and have not employed staff <br>on zero-hours contracts. <br><br>(ii) A geographical breakdown of temporary staff employed in UK Border Agency <br>successor business areas in each of the last two years is shown at Table 1.</p><p>[ATTACH TABLE]</p><p><br>NOTE: Office for National Statistics defines temporary staff as those civil <br>servants with contracts of employment of less than one year; staff with Fixed <br>Term Appointments and Permanent staff are reported separately by all government <br>departments, as are Agency and Contingent Workers.</p>","Staffordshire Moorlands","Karen Bradley","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48992/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48992/answer","PQ 107079 Table 1 V1.xlsx","TABLE 1","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Border Agency staff in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK were (i) on zero-hours contracts and (ii) temporary staff in each of the last two years up to the most recent period for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","107179"
"http://data.parliament.uk/resources/48993","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>Information on the amount of child maintenance arrears owed by (a) UK parliamentary constituency will be placed in the Library.</p><p> </p><p>The information on child maintenance arrears by (b) local authority area is already published and can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284686/csa_qtr_summ_stats_regional_dec13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284686/csa_qtr_summ_stats_regional_dec13.xls</a></p><p> </p><p> </p><p>Notes:</p><p>The table contains outstanding arrears figures as at December 2012 and December 2013 broken down by each local authority. Although arrears figures are available in previously published versions of the regional tables (available at <a href="https://www.gov.uk/government/collections/child-support-agency-quarterly-summary-statistics--2" target="_blank">https://www.gov.uk/government/collections/child-support-agency-quarterly-summary-statistics--2</a>) these figures are not comparable due to a different methodology.</p>","Thornbury and Yate","Steve Webb","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48993/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/48993/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much remains outstanding in child maintenance arrears by (a) UK parliamentary constituency area and (b) local authority area in each of the last three years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","197190"
"http://data.parliament.uk/resources/48752","HM Treasury","false","2014-05-06","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p>HMRC deploys resources to risk, so work relating to a specific geographical area is not always undertaken by the NMW team based in that area. In addition, the NMW Dynamic Response Team (DRT) provides a multi-agency response to emerging risks, high profile casework and compliance initiatives across the UK.</p><p> </p><p>Staff across HMRC contribute to enforcing the NMW, including people who work in legal advice, debt management, technical support and criminal investigation, but HMRC does not record the specific numbers of those staff involved, beyond those identified above.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48752/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48752/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in HM Revenue and Customs' National Minimum Wage team were monitoring Scotland in each year from 2010 to 2014.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196927"
"http://data.parliament.uk/resources/48858","Department for International Development","false","2014-05-06","<p> </p><p>The UK Government has provided the following support (£m):</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p><strong>DFID MALAWI Programme Spend</strong></p></td></tr><tr><td colspan="7"> </td></tr><tr><td><p><strong>CHANNEL</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Malawi Government</p></td><td><p>18.2</p></td><td><p>76.3</p></td><td><p>36.7</p></td><td><p>59.5</p></td><td><p>75.2</p></td><td><p>265.9</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Non-Governmental Organisations</p></td><td><p>17.7</p></td><td><p>12.2</p></td><td><p>9.5</p></td><td><p>6.7</p></td><td><p>3.7</p></td><td><p>49.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Information regarding specific projects is available on the Development Tracker (www.dfid.gov.uk).</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48858/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/48858/answer",,,"20","International Development","International Development","2014-04-28","1","House of Commons","To ask the Secretary of State for International Development, how much her Department allocated in support to Malawi in each of the last five years; and what proportion of this funding was intended for use by (a) the Malawi government and (b) non-governmental organisations working in the country.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196890"
"http://data.parliament.uk/resources/48879","Department for Transport","false","2014-05-01","<p> </p><p>The number of direct employees of the Department and its 6 Executive agencies who are on zero hours contracts is 9. All are qualified engineers.</p><p> </p><p>There are no direct employees on zero-hour contracts in the Department's arms length bodies.</p>","Wimbledon","Stephen Hammond","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48879/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48879/answer",,,"27","Transport","Transport","2014-04-28","1","House of Commons","To ask the Secretary of State for Transport, how many officials in his Department have been employed on zero-hour contracts in each of the last two years up to the most recent period for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196958"
"http://data.parliament.uk/resources/48885","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The information sought is contained in individual personnel records. DWP cannot provide this information as it could only be collated at a disproportionate cost to the department.</p>","Hemel Hempstead","Mike Penning","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48885/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/48885/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decision makers within the jobseeker's allowance framework in (a) the UK, (b) Scotland, (c) North Lanarkshire and (d) Airdrie and Shotts constituency had a complaint issued against them in each of the last four years; and how many of those complaints led to disciplinary action.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196888"
"http://data.parliament.uk/resources/48888","Department for Work and Pensions","false","2014-05-07","<p> </p><p> </p><p>The information requested is shown in the table below:</p><p> </p><p>Number of people on Jobseeker's Allowance (JSA) and Employment and Support Allowance (ESA) with a sanction applied by level of sanction: October 2012 to September 2013</p><table><tbody><tr><td><table><tbody><tr><td rowspan="2"> </td><td rowspan="2"><p>Total</p></td><td colspan="4"><p>Level of sanction</p></td></tr><tr><td><p>Higher</p></td><td><p>Intermediate</p></td><td><p>Lower</p></td><td><p>Unknown</p></td></tr><tr><td><p>Great Britain</p></td><td><p>542,175</p></td><td><p>66,786</p></td><td><p>232,624</p></td><td><p>310,480</p></td><td><p>660</p></td></tr><tr><td><p>Scotland</p></td><td><p>50,076</p></td><td><p>6,888</p></td><td><p>21,023</p></td><td><p>28,468</p></td><td><p>38</p></td></tr><tr><td><p>North Lanarkshire Local Authority</p></td><td><p>3,588</p></td><td><p>330</p></td><td><p>1,269</p></td><td><p>2,386</p></td><td><p>-</p></td></tr><tr><td><p>Airdrie and Shotts Parliamentary Constituency</p></td><td><p>971</p></td><td><p>82</p></td><td><p>341</p></td><td><p>655</p></td><td><p>-</p></td></tr></tbody></table><p> </p></td><td> </td><td> </td></tr></tbody></table><p> </p><p>Source: DWP: Sanctions and Disallowance Decisions Statistics database</p><p> </p><p>Notes:</p><ol start="1" type="1"><li>Statistical disclosure control has been applied. “-“ denotes nil or negligible.</li></ol><p>2. A benefit sanction is applied where a sanction or disallowance referral decision is found against the claimant.</p><p>3. New regulations introduced a new revised sanctions regime for JSA claimants from 22 October 2012 and ESA claimants from 3 December 2012. Details can be found here: <a href="https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules" target="_blank">https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules</a></p><p>4. ESA sanctions are only applied at the lower level, and data is for December 2012 to September 2013 only.</p><p> </p><p>This information is published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Wirral West","Esther McVey","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48888/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/48888/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were sanctioned at the (a) higher level, (b) intermediate level and (c) lower level in (i) the UK, (ii) Scotland, (iii) North Lanarkshire and (iv) Airdrie and Shotts constituency in each year since October 2012 up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196892"
"http://data.parliament.uk/resources/48889","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48889/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/48889/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have received a benefit sanction have appealed this decision and won sanction in (a) Scotland, (b) Airdrie and Shotts constituency and (c) North Lanarkshire in each of the last four years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196891"
"http://data.parliament.uk/resources/48712","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The information regarding when a benefit is paid is not available as this can vary from each claim depending on circumstances, payment type and frequency of payment.</p><p> </p><p>The data that is available is the Actual Average Clearance Time (AACT) which is the average time taken between an application being made and the date the customer was notified of the decision on their claim.</p><p> </p><p>Please see the most recent AACT data in the table below.</p><p> </p><table><tbody><tr><td><p>Claims Actual Average Clearance Time (AACT)</p></td><td><p>National Year-End 2013/2014</p></td><td><p>Scotland Year End 2013/2014</p></td></tr><tr><td><p>Attendance Allowance claims AACT</p></td><td><p> </p><p>14.3</p></td><td><p> </p><p>N/A</p></td></tr><tr><td><p>Bereavement Benefit Claims AACT</p></td><td><p> </p><p>15.9</p></td><td><p>N/A</p></td></tr><tr><td><p>Carers Allowance claims AACT</p></td><td><p> </p><p>N/A</p></td><td><p> </p><p>N/A</p></td></tr><tr><td><p>Disability Living Allowance claims AACT</p></td><td><p> </p><p>22.4</p></td><td><p>N/A</p></td></tr><tr><td><p>Employment &amp; Support Allowance claims AACT</p></td><td><p> </p><p>8.6</p></td><td><p>8.3</p></td></tr><tr><td><p>Jobseekers Allowance claims AACT</p></td><td><p> </p><p>8.1</p></td><td><p>7.9</p></td></tr><tr><td><p>Maternity Allowance Claims AACT</p></td><td><p> </p><p>7.3</p></td><td><p>N/A</p></td></tr><tr><td><p>Pension Credit claims AACT</p></td><td><p> </p><p>7.15</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p> </p><p>Housing Benefit and Council Tax Benefit are administered by local authorities and not the DWP. Processing statistics for these benefits can be found at</p><p><strong><a href="https://www.gov.uk/government/publications?publication_filter_option=statistics" target="_blank">https://www.gov.uk/government/publications?publication_filter_option=statistics</a></strong></p>","Hemel Hempstead","Mike Penning","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48712/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/48712/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-25","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was between an application being made and benefit paid for (a) attendance allowance, (b) bereavement benefits, (c) carer's allowance, (d) disability living allowance, (e) employment and support allowance, (f) jobseeker's allowance, (g) maternity benefits, (h) housing benefit, (i) council tax benefit and (j) pension credit in the most recent period for which figures are available in (i) Airdrie and Shotts constituency, (ii) Scotland and (iii) the UK.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196601"
