"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682811","Home Office","false","2024-02-01","<p>The Home Office collects and publishes data on Fixed Penalty Notices and other outcomes for motoring offences as part of the “Police Powers and Procedures: Other PACE powers” statistical bulletin. The most recent data, for 2021, are available here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118166/fixed-penalty-notices-and-other-motoring-offences-statistics-police-powers-and-procedures-year-ending-31-december-2021.ods</p><p>The Home Office collects data through a national fixed penalty processing system (PentiP), which includes some information on offences of pedal cyclists breaching road traffic collections. However, these data are not routinely published within the motoring offences statistics and are therefore not quality assured. Additionally, data are not collected on whether there were near misses or injuries sustained during an incident.</p><p>The Home Office has also been informed by the Department for Transport that they do not hold data regarding either part of the question.</p>",,"Lord Sharpe of Epsom",,"2024-02-01T11:47:52.15Z","http://data.parliament.uk/resources/1682811/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1682811/answer","fixed-penalty-notices-and-other-motoring-offences-statistics-police-powers-and-procedures-year-ending-31-december-2021 (2).xlsx","fixed penalty notices and other motoring offences ","1","Home Office","Home Office","2024-01-17","Cycling","2","House of Lords","To ask His Majesty's Government what data or survey information the Department for Transport holds on (1) pedal cyclists breaching road traffic regulations, and (2) near misses or injuries caused by cyclists to pedestrians.","false","Biography information for Lord Hogan-Howe",,"Lord Hogan-Howe","HL1693"
"http://data.parliament.uk/resources/1680314","Department for Transport","false","2024-01-16","<p>Active Travel England provides funding to local authorities and a range of national charities to increase levels of cycling. This includes £33 million provided in 2022/23 under the Capability Fund that can be used for local cycle loan and share schemes, e-cycle initiatives and cycling outreach programmes directed towards underrepresented groups. In addition, the Government has been trialling an £8 million national e-cycle programme to provide opportunities to try e-cycles through short term loans in a small number of locations.</p><p />","Hexham","Guy Opperman",,"2024-01-16T10:00:53.863Z","http://data.parliament.uk/resources/1680314/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1680314/answer",,,"27","Transport","Transport","2024-01-08","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support people not eligible for a Cycle to Work Scheme to take up cycling.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","8444"
"http://data.parliament.uk/resources/1652360","Department for Transport","false","2023-07-19","<p>National Highways is committed to support all road users including walkers, cyclists and horse-riders. Its research and feedback, combined with insight from others such as Transport Focus, helps NH to understand how its services and roads may need to evolve to meet the needs of customers.</p><p> </p><p>CD 195 Designing for Cycle Traffic is one of a suite of documents that National Highways has to ensure the most appropriate provision is provided for walkers, cyclists and horse riders. National Highways are working with Active Travel England to ensure the design standards referenced are applied wherever practical, supporting the delivery of active travel provision across the network.</p><p> </p><p>All National Highways schemes are required to follow the GG142 Walking, Cycling and Horse-Riding Assessment and Review Process. This process enables designers to determine the most appropriate and proportionate type of facility for their scheme. This could be in the form of dedicated cycle provision designed to CD 195 Designing for Cycle Traffic, or it could be shared use walking and cycling facilities designed to CD 143 Designing for walking, cycling and horse-riding. As much of National Highways’ network is rural and located away from residential and industrial areas, providing shared use walking and cycling provision may often be a more proportionate approach for the anticipated levels of usage.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-19T09:44:32.477Z","http://data.parliament.uk/resources/1652360/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1652360/answer",,,"27","Transport","Transport","2023-07-12","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure that the requirements of design standard CD195, Designing for cycle traffic, are applied in all National Highways regions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","193714"
"http://data.parliament.uk/resources/1651732","Department for Transport","false","2023-07-17","<p>I met with the Secretary of State for Health and Social Care and the Chief Medical Officer in May, alongside the CEO of Active Travel England, to discuss how the departments can work together in promoting active travel and realise its health benefits. The departments will continue to work together on a number of projects to support this shared goal.</p><p> </p><p>The Department for Transport has already announced £13.9 million of funding for 11 Active Travel Social Prescribing pilots in local authorities across England. These pilots are being managed by Active Travel England and will provide a range of non-clinical services to enable active travel, including cycle libraries and cycle loans.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-17T14:55:46.807Z","http://data.parliament.uk/resources/1651732/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1651732/answer",,,"27","Transport","Transport","2023-07-10","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of the provision of bicycles through active travel schemes on people's physical fitness.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193158"
"http://data.parliament.uk/resources/1642374","Department for Transport","false","2023-06-13","<p>The Government’s most recent assessment of progress towards meeting its active travel goals was set out in the Cycling and Walking Investment Strategy report to Parliament in July 2022, a copy of which is available in the House Libraries. On this particular target, the report noted that although there had been a significant increase of around 45% in the number of stages cycled between 2013 and 2020, further increases were required. The Department will provide an updated assessment in its next report to Parliament in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-13T10:05:26.297Z","http://data.parliament.uk/resources/1642374/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1642374/answer",,,"27","Transport","Transport","2023-06-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the likelihood of meeting his target to increase annual cycling stages to 1.6 billion by 2025.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","188014"
"http://data.parliament.uk/resources/1625693","Department for Transport","false","2023-05-11","<p>The Government is investing more than £3 billion into active travel up to 2025 from a wide range of transport and local growth funding streams. The funding is supporting new and upgraded cycle routes and other active travel infrastructure across England. On 6 February, the Government announced a new £200 million fund to improve walking and cycling routes. Successful schemes for this funding will be announced shortly.</p><p>Active Travel England is working closely with local authorities to ensure that walking, wheeling and cycling schemes comply with national design guidelines, including with regards to safety and accessibility, which is a condition of Government funding for these active travel schemes.</p>","Hereford and South Herefordshire","Jesse Norman","183824","2023-05-11T14:42:21.043Z","http://data.parliament.uk/resources/1625693/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1625693/answer",,,"27","Transport","Transport","2023-05-03","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent steps the Government has taken to (a) improve the quality of and (b) increase the number of cycle routes.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","183825"
"http://data.parliament.uk/resources/1470286","Department for Transport","false","2022-06-22","<p>The management of local roads, including provision of cycling facilities, is the responsibility of individual local traffic authorities. It is for them to ensure their streets are designed to provide safe movement for all road users. The Department has published updated guidance on Cycle Infrastructure Design to help local authorities deliver high quality cycle infrastructure in the future which can be accessed at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcycle-infrastructure-design-ltn-120&amp;data=05%7C01%7CFiona.O%27Neill%40dft.gov.uk%7C2227b969da5d41d00d8f08da4f7c4883%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C637909692447368981%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ojLcnUWcmmvSPRCIjAXNdV9bY%2BOcyvIGSvIdxoVhyNQ%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/cycle-infrastructure-design-ltn-120</a>. Cycling clearly does not work for everyone, or for every journey. But the more people that cycle, the more roadspace is freed up for those who really need to drive. High-quality infrastructure is a key part of enabling this.</p><p> </p><p>The National Cycle Network (NCN), managed by Sustrans, is a UK-wide network of signed paths and routes for walking and cycling. It stretches over 12,000 miles and in 2019 an estimated 4.2 million people used the NCN to make almost 650 million journeys. Over 50% of journeys were made by modes other than a bicycle including equestrians.</p><p> </p><p>On 14 May 2022 the Department announced £35m of funding for the National Cycle Network to deliver improved surfacing, widened paths and greater accessibility, such as the removal of barriers that impact disabled people and cyclists. Many of these projects are focused on canal towpaths, which are important elements of many local cycling and walking networks.</p><p> </p>","Copeland","Trudy Harrison",,"2022-06-22T10:46:20.037Z","http://data.parliament.uk/resources/1470286/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1470286/answer",,,"27","Transport","Transport","2022-06-14","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the nationwide cycle network benefits both cyclists and motorists.","false","Biography information for Andy Carter","Warrington South","Andy Carter","18070"
"http://data.parliament.uk/resources/1421754","Department for Transport","false","2022-02-21","<p>The Government is making a number of legislative and statutory changes to make it easier for local authorities to increase cycling and walking rates. Regulations currently before Parliament are due to come into force on 31 May that will enable local authorities to apply for designated powers to issue civil penalties to those driving in mandatory cycle lanes. The regulations will be supported by statutory guidance. Mayors in England will be given more powers to manage their Key Route Networks, allowing them to introduce more cycle infrastructure in their city regions. The recent changes which Parliament approved to The Highway Code are also designed to bring about a positive shift in road user behaviour towards those who walk, cycle and ride horses.</p><p>As required by the Infrastructure Act 2015, the second Cycling and Walking Investment Strategy (CWIS2) will be published in the spring and will give a statutory basis to the vision outlined in the Prime Minister’s 2020 Gear Change plan. The Strategy will set out the financial resources available for walking and cycling and the other matters required by the Infrastructure Act 2015, including objectives for walking and cycling.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-02-21T12:49:21.687Z","http://data.parliament.uk/resources/1421754/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1421754/answer",,,"27","Transport","Transport","2022-02-10","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to improve provisions for cyclists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122650"
"http://data.parliament.uk/resources/1419299","Department for Transport","false","2022-02-08","<p>The Department aims to consult later this year on the future of Local Transport Plans (LTPs) and will issue guidance to Local Authorities making clear that decarbonisation is one of the central requirements in the development of their LTPs. As part of their LTPs, Local Authorities will be expected to incorporate plans to enable more short journeys to be made on foot or by cycle, including electrically assisted bicycles.</p>","Copeland","Trudy Harrison",,"2022-02-08T10:43:36.967Z","http://data.parliament.uk/resources/1419299/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1419299/answer",,,"27","Transport","Transport","2022-02-02","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what role he expects cycling and electric bicycles to have in Local Transport Plan 4 and the decarbonisation of transport.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","116886"
"http://data.parliament.uk/resources/1402012","Department for Transport","false","2022-01-14","<p>In July 2020, the Prime Minister launched ambitious plans to boost walking and cycling in England, with a vision for half of all journeys in towns and cities to be walked or cycled by 2030. This commitment is backed with £2 billion of investment over five years, including significant funding for local authorities to develop and deliver local cycling and walking networks, and for the National Cycle Network.</p><p>The Department intends to publish the second statutory Cycling and Walking Investment Strategy (CWIS 2) later this year. It will reflect these new policies and the multi-year funding settlement for walking and cycling announced at the recent Spending Review. It will also reflect the commitment published in the Transport Decarbonisation Plan in 2021, to deliver a world class cycling and walking network in England by 2040.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-01-14T14:08:38.843Z","http://data.parliament.uk/resources/1402012/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1402012/answer",,,"27","Transport","Transport","2022-01-11","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a detailed strategy on the establishment of a cycling network in England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","101785"
