"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519746","Home Office","false","2022-10-13","<p>The Home Office publishes data on the EU Settlement Scheme (EUSS) in the ‘<a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">EU Settlement Scheme statistics - GOV.UK (www.gov.uk)</a>’.</p><p>The latest published information on EUSS applications received and concluded to 30 June 2022, can be found in the quarterly summary data at <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-june-2022" target="_blank">EU Settlement Scheme quarterly statistics, June 2022 - GOV.UK (www.gov.uk)</a>.</p><p>The published statistics include those applicants who are seeking to upgrade their status from pre-settled to settled status, repeat applicants, joining family members, and also those who have submitted late applications.</p><p>Please note there has been a change in the frequency of the statistical information regarding the EU Settlement Scheme; moving from monthly to quarterly publication. The quarterly statistics will continue to provide updated information on the scheme, including monthly breakdowns of applications and conclusions. The latest quarterly release up to 30 June 2022 was published on 27 September.</p>","Corby","Tom Pursglove",,"2022-10-13T10:49:20.693Z","http://data.parliament.uk/resources/1519746/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1519746/answer",,,,,"1","Home Office","Home Office","2022-10-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Settlement Scheme applications are awaiting a decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","59702"
"http://data.parliament.uk/resources/1361201","Home Office","false","2021-10-22","<p>We are enabling other government departments and public authorities to be able to automatically access immigration status information. Currently, this includes the Department for Work and Pensions (DWP), HM Revenue and Customs (HMRC) and NHS England and Wales.</p><p>The data made available is specific to the need of each department and contains only the necessary information to inform their decision making. By making data available in this way, we are reducing the number of occasions on which an individual has to prove their status in the UK. The Borders, Immigration and Citizenship Privacy Notice provides information about how we share data with other government departments.</p><p>When applying for banking services, all individuals are required to provide proof of their identity as part of anti-money laundering, regulatory ‘Know Your Customer’ (KYC) checks.</p><p>We have produced guidance for financial providers to help them understand the documents we issue, including eVisas, and how they can be used as proof of identity for the purposes of KYC checks. This can be found at:</p><p><a href="https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers" target="_blank">https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers</a></p><p>As detailed in this guidance, financial institutions can check someone’s identity, using the online ‘View and Prove’ service at:</p><p><a href="https://www.gov.uk/check-immigration-status" target="_blank">https://www.gov.uk/check-immigration-status</a>.</p><p>This enables checks to be conducted without physical documents changing hands or the checker having to assess the authenticity of the documents and whether the person presenting it is the rightful holder.</p>","Torbay","Kevin Foster",,"2021-10-22T16:29:16.383Z","http://data.parliament.uk/resources/1361201/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1361201/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1361201/answer/previousversion/26353","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the administrative requirements on EU citizens with Settled Status to prove their status without physical documentation when accessing essential services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","58821"
"http://data.parliament.uk/resources/1361202","Home Office","false","2021-10-22","<p>We are enabling other government departments and public authorities to be able to automatically access immigration status information. Currently, this includes the Department for Work and Pensions (DWP), HM Revenue and Customs (HMRC) and NHS England and Wales.</p><p>The data made available is specific to the need of each department and contains only the necessary information to inform their decision making. By making data available in this way, we are reducing the number of occasions on which an individual has to prove their status in the UK. The Borders, Immigration and Citizenship Privacy Notice provides information about how we share data with other government departments.</p><p>When applying for banking services, all individuals are required to provide proof of their identity as part of anti-money laundering, regulatory ‘Know Your Customer’ (KYC) checks.</p><p>We have produced guidance for financial providers to help them understand the documents we issue, including eVisas, and how they can be used as proof of identity for the purposes of KYC checks. This can be found at:</p><p><a href="https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers" target="_blank">https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers</a></p><p>As detailed in this guidance, financial institutions can check someone’s identity, using the online ‘View and Prove’ service at:</p><p><a href="https://www.gov.uk/check-immigration-status" target="_blank">https://www.gov.uk/check-immigration-status</a>.</p><p>This enables checks to be conducted without physical documents changing hands or the checker having to assess the authenticity of the documents and whether the person presenting it is the rightful holder.</p>","Torbay","Kevin Foster",,"2021-10-22T16:29:36.257Z","http://data.parliament.uk/resources/1361202/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1361202/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1361202/answer/previousversion/26355","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department is providing to (a) banks and (b) mortgage lenders on (i) EU Settled Status and (ii) accepting digital proof of that status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","58822"
"http://data.parliament.uk/resources/1348637","Home Office","false","2021-09-06","<p>EU citizens seeking support via the Support Resolution Centre can do so for free. The SRC has helped millions of people with their applications and continues to do so every day.</p><p>We identified a technical error on 20 July which meant a very small percentage of customers calling the UKVI Resolution Centre may have been charged. This technical issue was resolved by 17:00 on 20 July.</p><p>We are currently working with the supplier to identify any customers who were charged incorrectly and arrange refunds for these customers.</p>","Torbay","Kevin Foster",,"2021-09-06T15:14:58.667Z","http://data.parliament.uk/resources/1348637/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1348637/answer",,,,,"1","Home Office","Home Office","2021-07-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how much the view and prove immigration status telephone line has charged callers inquiring about any aspect of their Settled Status or application for Settled Status (a) on average per day since that line opened, (b) in each of the last 30 days and (c) in total since that line opened.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","36621"
"http://data.parliament.uk/resources/1332289","Home Office","false","2021-06-16","<p>The latest published information shows the total number of concluded applications to the EU Settlement scheme was 5.27 million up to 31 May 2021 out of a number of 5.61 million applications received.</p><p>The latest figures can be found on the Home Office’s ‘EU Settlement Scheme statistics’ web page available at:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p><p>Applications concluded by month and decision type are published in the detailed quarterly release which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021</a></p><p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. It usually takes around 5 working days for completed applications to be processed, but it can take longer if the Home Office needs to request more information, for example: if the applicant has submitted a paper application or if the applicant has a relevant criminal record, including pending prosecutions.</p><p>More information about processing times for applications under the scheme is available at:</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster","14154 ; 14155","2021-06-16T16:34:43.237Z","http://data.parliament.uk/resources/1332289/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1332289/answer",,,,,"1","Home Office","Home Office","2021-06-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 June 2021 to Question 11534, how many applications to the EU Settlement Scheme have waited more than three months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14153"
"http://data.parliament.uk/resources/1332290","Home Office","false","2021-06-16","<p>The latest published information shows the total number of concluded applications to the EU Settlement scheme was 5.27 million up to 31 May 2021 out of a number of 5.61 million applications received.</p><p>The latest figures can be found on the Home Office’s ‘EU Settlement Scheme statistics’ web page available at:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p><p>Applications concluded by month and decision type are published in the detailed quarterly release which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021</a></p><p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. It usually takes around 5 working days for completed applications to be processed, but it can take longer if the Home Office needs to request more information, for example: if the applicant has submitted a paper application or if the applicant has a relevant criminal record, including pending prosecutions.</p><p>More information about processing times for applications under the scheme is available at:</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster","14153 ; 14155","2021-06-16T16:34:43.283Z","http://data.parliament.uk/resources/1332290/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1332290/answer",,,,,"1","Home Office","Home Office","2021-06-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 June 2021 to Question 11535, how many applications to the EU Settlement Scheme have waited more than six months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14154"
"http://data.parliament.uk/resources/1332292","Home Office","false","2021-06-16","<p>The latest published information shows the total number of concluded applications to the EU Settlement scheme was 5.27 million up to 31 May 2021 out of a number of 5.61 million applications received.</p><p>The latest figures can be found on the Home Office’s ‘EU Settlement Scheme statistics’ web page available at:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p><p>Applications concluded by month and decision type are published in the detailed quarterly release which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021</a></p><p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. It usually takes around 5 working days for completed applications to be processed, but it can take longer if the Home Office needs to request more information, for example: if the applicant has submitted a paper application or if the applicant has a relevant criminal record, including pending prosecutions.</p><p>More information about processing times for applications under the scheme is available at:</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster","14153 ; 14154","2021-06-16T16:34:43.19Z","http://data.parliament.uk/resources/1332292/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1332292/answer",,,,,"1","Home Office","Home Office","2021-06-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 June 2021 to Question 11536, how many applications to the EU Settlement Scheme have waited more than 12 months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14155"
"http://data.parliament.uk/resources/1330055","Home Office","false","2021-06-10","<p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. Complete applications are usually processed in around five working days.</p><p>More information about processing times for applications under the scheme is available here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feu-settlement-scheme-application-processing-times%2Feu-settlement-scheme-pilot-current-expected-processing-times-for-applications&amp;data=04%7C01%7CAnthony.McIlroy%40homeoffice.gov.uk%7Ce5d4eeb170914ef448e208d92a79a7db%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587524251335340%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=PFZQkxP2UyTFKw2KANc6DaFsBfmKKkDRoHDoIlIUVVc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster","11535","2021-06-10T15:06:56.323Z","http://data.parliament.uk/resources/1330055/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1330055/answer",,,,,"1","Home Office","Home Office","2021-06-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the EU Settlement Scheme have waited more than three months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11534"
"http://data.parliament.uk/resources/1330056","Home Office","false","2021-06-10","<p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. Complete applications are usually processed in around five working days.</p><p>More information about processing times for applications under the scheme is available here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feu-settlement-scheme-application-processing-times%2Feu-settlement-scheme-pilot-current-expected-processing-times-for-applications&amp;data=04%7C01%7CAnthony.McIlroy%40homeoffice.gov.uk%7Ce5d4eeb170914ef448e208d92a79a7db%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587524251335340%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=PFZQkxP2UyTFKw2KANc6DaFsBfmKKkDRoHDoIlIUVVc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster","11534","2021-06-10T15:06:56.37Z","http://data.parliament.uk/resources/1330056/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1330056/answer",,,,,"1","Home Office","Home Office","2021-06-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the EU Settlement Scheme have waited more than six months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11535"
"http://data.parliament.uk/resources/1330057","Home Office","false","2021-06-10","<p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. Complete applications are usually processed in around five working days.</p><p>More information about processing times for applications under the scheme is available here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feu-settlement-scheme-application-processing-times%2Feu-settlement-scheme-pilot-current-expected-processing-times-for-applications&amp;data=04%7C01%7CAnthony.McIlroy%40homeoffice.gov.uk%7Ce5d4eeb170914ef448e208d92a79a7db%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637587524251335340%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=PFZQkxP2UyTFKw2KANc6DaFsBfmKKkDRoHDoIlIUVVc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p>","Torbay","Kevin Foster",,"2021-06-10T15:07:36.817Z","http://data.parliament.uk/resources/1330057/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1330057/answer",,,,,"1","Home Office","Home Office","2021-06-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the EU Settlement Scheme have waited more than twelve months for a decision as at 1 June 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11536"
