"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279524","Department of Health and Social Care","false","2021-02-04","<p><strong> </strong></p><p>In April 2020, we put in place a comprehensive package of wellbeing resources for National Health Service staff including counselling helplines, free access to wellbeing apps, virtual staff commons rooms, and specialist bereavement and psychological support. This was reinforced in the autumn with £30 million invested in enhanced occupational health support and the creation of mental health hubs which are focused on improving outreach, assessment and referrals to specialist services.</p><p> </p><p>Taking leave is important to allow staff the opportunity to rest and recuperate. The NHS employment offer already includes annual leave arrangements beyond the statutory minimum and management of annual leave is a local matter for employing organisations. Where staff have been unable to take annual leave due to the pandemic, agreements can be reached to ensure that annual leave can be carried over into the next two years.</p>",,"Lord Bethell","2021-02-04T12:04:20.327Z","http://data.parliament.uk/resources/1279524/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1279524/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-21","NHS: Staff","2","House of Lords","To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL12407"
"http://data.parliament.uk/resources/1277390","Department of Health and Social Care","false","2021-02-02","<p>The NHS People Plan is not a single document but a shared programme of work to grow the workforce, support new ways of working and develop a compassionate and inclusive workplace culture in order to deliver the NHS Long Term Plan. The NHS People Plan 2020-21, published last summer, is focused on supporting National Health Service staff to manage the COVID-19 response and winter pressures, with a strong focus on looking after the health and wellbeing of staff.</p><p> </p><p>We are working with NHS England and NHS Improvement, Health Education England and with systems and employers to determine our workforce and people priorities beyond April 2021 to support the recovery of NHS staff and of services. This will include building on many of the positive ways of working that have emerged through the pandemic whilst continuing to support the wellbeing of NHS staff.</p>",,"Lord Bethell","2021-02-02T14:06:41.45Z","http://data.parliament.uk/resources/1277390/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1277390/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-18","NHS: Staff","2","House of Lords","To ask Her Majesty's Government when the final report of the NHS People Plan will be published.","false","Biography information for Lord Bradley",,"Lord Bradley","HL12190"
"http://data.parliament.uk/resources/1249490","Department of Health and Social Care","false","2020-12-02","<p>NHS England and NHS Improvement collect sickness absence data on staff contracted by the NHS. The figures report the number of COVID-19 related absences of staff, either through sickness or self-isolation.</p><p>The latest available figures show 82,021 total absences of staff either through sickness or self-isolation on 4 November 2020. Of these 31,129 were reported as COVID-19 related.</p>","Faversham and Mid Kent","Helen Whately","2020-12-02T15:23:25.587Z","http://data.parliament.uk/resources/1249490/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1249490/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1249490/answer/previousversion/60990","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-09","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff are (a) absent through illness and (b) self-isolating as a result of covid-19 as of 9 November 2020.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","113107"
"http://data.parliament.uk/resources/1249570","Department of Health and Social Care","false","2021-01-18","<p>NHS England and NHS Improvement have provided the following information. As at July 2020, 15,245 former healthcare professionals had completed pre-employment checks, 8,755 former clinicians had been deployed to acute services for employment and 2,140 former clinicians had been employed across NHS 111, NHS Test and Trace, acute trusts and social care.</p>","Faversham and Mid Kent","Helen Whately","2021-01-18T13:26:54.007Z","http://data.parliament.uk/resources/1249570/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1249570/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many previously retired NHS staff have worked in the NHS in each month since March 2020.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113132"
"http://data.parliament.uk/resources/1248480","Department of Health and Social Care","false","2020-11-18","<p>The Department does not hold the information requested.</p>","Faversham and Mid Kent","Helen Whately","2020-11-18T12:06:58.287Z","http://data.parliament.uk/resources/1248480/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248480/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248480/answer/previousversion/59954","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of NHS staff who are line-managed by close family members.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","110747"
"http://data.parliament.uk/resources/1237648","Department of Health and Social Care","false","2020-10-08","<p>It is essential for infection control purposes that staff members who should self-isolate, do so. To support this, we have issued guidance to employers to ensure all National Health Service staff, including those who would normally need to be physically present at an NHS facility to fulfill their role and who are unable to work from home, continue to receive full pay should they be required to self-isolate as a result of public health advice.</p><p>Our guidance states that employers should use their usual methods for calculating full pay using agreed processes at a local level and in line with NHS terms and conditions. The full guidance on self-isolation can be found on the NHS Employers’ website at the following link:</p><p><a href="https://www.nhsemployers.org/covid19/staff-terms-and-conditions/self-isolation" target="_blank">https://www.nhsemployers.org/covid19/staff-terms-and-conditions/self-isolation</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-10-08T16:32:44.417Z","http://data.parliament.uk/resources/1237648/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1237648/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1237648/answer/previousversion/50727","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-24","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of giving NHS staff paid leave when they are required to self-isolate.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","95021"
"http://data.parliament.uk/resources/1234008","Department of Health and Social Care","false","2020-09-28","<p>All 217 National Health Service trusts submitted data on 31 July and 81% of known at risk staff and 92% of known black, Asian and minority ethnic staff had received risk assessments with mitigating steps agreed where necessary.</p><p>Also on 31 July, Sir Simon Stevens, the Chief Executive for NHS England and NHS Improvement, wrote to NHS organisations regarding the third phase of the NHS response to COVID-19 and supplementary material to support implementation was published on 7 August. This makes it clear to NHS systems that the continued deployment of risk assessments on an ongoing basis must remain a priority for the duration of the pandemic.</p>","Faversham and Mid Kent","Helen Whately","2020-09-28T15:28:49.117Z","http://data.parliament.uk/resources/1234008/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1234008/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-14","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS organisations completed and published risk assessments for high-risk staff within the four-week deadline of the NHS England and NHS Improvement letter dated 24 June 2020 requesting them to do so.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","89838"
"http://data.parliament.uk/resources/1225924","Department of Health and Social Care","false","2020-08-25","<p><a href="https://www.england.nhs.uk/publication/we-are-the-nhs-people-plan-for-2020-21-action-for-us-all/" target="_blank">We are the NHS: People Plan 2020/21</a>, published on 30 July, sets out actions to support transformation across the whole NHS. It builds on the creativity and drive shown by the NHS workforce in their response to the COVID-19 pandemic and seeks to embed those innovations. It focusses on ensuring staff have the mental and physical wellbeing support they need.</p><p>Further action for 2021/22 and beyond is expected to be set out later in the year, once funding arrangements for future years have been confirmed.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-08-25T16:03:34.83Z","http://data.parliament.uk/resources/1225924/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1225924/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1225924/answer/previousversion/40838","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-17","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the NHS People Plan.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","76054"
"http://data.parliament.uk/resources/1195325","Department of Health and Social Care","false","2020-05-28","<p>The publication of the full NHS People Plan has been deferred to later in the year, so that the National Health Service can devote maximum operational effort to COVID-19 readiness and response.</p><p>While timing of publication continues to be kept under review, NHS England and NHS Improvement, together with Health Education England, are continuing to grow and transform the workforce and build lasting culture change, in line with the objectives of the People Plan.</p>",,"Lord Bethell","2020-05-28T11:49:40.657Z","http://data.parliament.uk/resources/1195325/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195325/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-12","NHS: Staff","2","House of Lords","To ask Her Majesty's Government when they will publish the full NHS People Plan.","false","Biography information for Lord Bradley",,"Lord Bradley","HL4328"
"http://data.parliament.uk/resources/1190684","Department of Health and Social Care","false","2020-05-15","<p>Throughout the COVID-19 pandemic, NHS England has published a suite of documents to support National Health Service organisations with the management of their workforce. All of the documents can be found on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/coronavirus/workforce/" target="_blank">https://www.england.nhs.uk/coronavirus/workforce/</a></p><p> </p><p>The NHS has also run a campaign asking for recently retired doctors, nurses and other healthcare professionals to return to practice. Further details can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/coronavirus/returning-clinicians/" target="_blank">https://www.england.nhs.uk/coronavirus/returning-clinicians/</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-05-15T11:23:44.273Z","http://data.parliament.uk/resources/1190684/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1190684/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on increasing staffing levels within the NHS in response to the Covid-19 outbreak.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","40612"
