"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700766","Leader of the House of Lords","false","2024-04-18","<p>The Government responded to the House of Commons Procedure Committee Report Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338) on Wednesday 17th April 2024. A copy of the report can be found on the Procedure Committees website on the link below.</p><p><strong><br><a href="https://committees.parliament.uk/committee/126/procedure-committee/publications/" target="_blank">https://committees.parliament.uk/committee/126/procedure-committee/publications/</a> </strong></p>","Lord True",,"2024-04-18T11:35:16.947Z","http://data.parliament.uk/resources/1700766/answer","Biography information for Lord True","http://data.parliament.uk/resources/1700766/answer",,,"92",,"Leader of the House of Lords","2024-04-15","Secretaries of State: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House when they will respond to the Report of the Procedure Committee of the House of Commons Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338).","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3828"
"http://data.parliament.uk/resources/1700767","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Housing Infrastructure Fund (HIF) programme has not adopted a prescriptive definition of physical infrastructure. HIF projects cover a range of infrastructure such as transport and travel, utilities, schools, community and healthcare facilities, land assembly and site remediation, heritage infrastructure, digital communications, green infrastructure (such as parks) and blue infrastructure (such as flood defences and sustainable drainage systems).</p><p><br> HIF is a closed programme. Bids were assessed against criteria that can be found in the HIF prospectus.</p><p><a href="https://assets.publishing.service.gov.uk/media/5a82d2cee5274a2e8ab59882/DCLG_Introduction_to_Housing_Infrastructure_WEB.pdf" target="_blank">Introduction to Housing Infrastructure (publishing.service.gov.uk)</a></p><p> </p>","Baroness Scott of Bybrook","HL3830","2024-04-29T14:58:22.773Z","http://data.parliament.uk/resources/1700767/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1700767/answer","HL3829 - Introduction to Housing Infastructure.pdf","Introduction to Housing Infrastructure Fund","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing Infrastructure Fund","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Swinburne on 3 April (HL3354), what infrastructure categories apply to Housing Infrastructure Fund allocations.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3829"
"http://data.parliament.uk/resources/1700768","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Housing Infrastructure Fund (HIF) programme has not adopted a prescriptive definition of physical infrastructure. HIF projects cover a range of infrastructure such as transport and travel, utilities, schools, community and healthcare facilities, land assembly and site remediation, heritage infrastructure, digital communications, green infrastructure (such as parks) and blue infrastructure (such as flood defences and sustainable drainage systems).</p><p><br> HIF is a closed programme. Bids were assessed against criteria that can be found in the HIF prospectus.</p><p><a href="https://assets.publishing.service.gov.uk/media/5a82d2cee5274a2e8ab59882/DCLG_Introduction_to_Housing_Infrastructure_WEB.pdf" target="_blank">Introduction to Housing Infrastructure (publishing.service.gov.uk)</a></p><p> </p>","Baroness Scott of Bybrook","HL3829","2024-04-29T14:58:22.837Z","http://data.parliament.uk/resources/1700768/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1700768/answer","HL3829 - Introduction to Housing Infastructure.pdf","Introduction to Housing Infrastructure Fund","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing Infrastructure Fund","2","House of Lords","To ask His Majesty's Government what criteria are applied when deciding on Housing Infrastructure Fund allocations.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3830"
"http://data.parliament.uk/resources/1698308","Department for Education","false","2024-04-10","<p>Young carers make an enormous contribution by caring for their loved ones. The department wants to ensure young carers are supported in their education and can take advantage of opportunities beyond their caring responsibilities.</p><p>The department introduced The Young Carers (Needs Assessments) Regulations in 2015. This is an assessment of needs, conducted by the local authority which must consider whether it is appropriate or excessive for the child or young person to provide care for the person in question, in light of the young carer’s needs and wishes. It also helps to determine whether the care which the young carer provides, or intends to provide, impacts on the young carer’s well-being, education and development.</p><p>The department added young carers to the annual school census in 2023 for the first time and identified 38,983 young carers, raising their visibility in the school system and allowing schools to better identify and support their young carers. This is providing the department with strong evidence on both the numbers of young carers and their educational outcomes. This also provides an annual data collection to establish long-term trends.</p><p>As this is a new data collection, the department expects the quality of the data returns to improve over time as the collection becomes established. All schools (except nursery schools) must send this information as part of the spring school census. However, the recording and handling of the information is at the school’s discretion. 79% of schools recorded no young carers in 2023.</p><p>The department recognises that absence is often a symptom of other problems. The department has a comprehensive support-first strategy to improve attendance, which includes:</p><ul><li>Stronger expectations of schools, trusts and local authorities to work together to tackle absence, which is set out in guidance that will become statutory in August 2024.</li><li>An attendance data tool allowing early identification and intervention of pupils at risk of persistent absence, which will become mandatory from September 2024.</li><li>The Attendance Action Alliance of system leaders who are working to remove barriers to attendance.</li><li>Appointing Rob Tarn as the new national attendance ambassador to work with school leaders to champion attendance as well as ten expert Attendance Advisers to support local authorities and trusts.</li><li>Expanding the department’s attendance mentor pilot from 5 to 15 areas from September, backed by an additional £15 million and reaching 10,000 children.</li><li>Doubling the number of lead attendance hubs, bringing the total to 32 which will see nearly 2,000 schools supported to tackle persistent absence.</li><li>A national communications campaign aimed to highlight the benefits of attendance and target preventable odd days of absence linked to mild illness, mild anxiety and term-time holidays.</li></ul><p>The department is also building a system of family help by reforming children’s social care. The £45 million Families First for Children Pathfinder programme is testing how multi-disciplinary family help teams can improve the support that children, families and young carers receive.</p><p> </p>","Baroness Barran",,"2024-04-10T11:06:43.317Z","http://data.parliament.uk/resources/1698308/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1698308/answer",,,"60","Education","Education","2024-03-25","Carers: Young People","2","House of Lords","To ask His Majesty's Government, following statistics published on 21 March showing that the percentage of young carers who missed at least ten per cent of school is almost twice as high as that for pupils without caring responsibilities, what steps they are taking to improve the (1) identification of, and (2) support for, young carers in schools.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3612"
"http://data.parliament.uk/resources/1698228","Department for Science, Innovation and Technology","false","2024-04-09","<p>Given the cross-cutting nature of AI, our regulatory approach is relevant to a wide range of regulators, and as such the White Paper and government response did not refer to specific regulators. We encourage all regulators to consider how our AI regulatory principles may be applied within their remits, and have published guidance to support them with this.</p><p>We have published the letters that the Secretary of State wrote jointly with cabinet colleagues to a number of regulators impacted by AI, asking them to publish an update on their strategic approach to AI by 30<sup>th</sup> April.</p>","Viscount Camrose",,"2024-04-09T10:16:28.387Z","http://data.parliament.uk/resources/1698228/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1698228/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-22","Artificial Intelligence: Regulation","2","House of Lords","To ask His Majesty's Government whether they will publish the regulators referred to in A pro-innovation approach to AI regulation: government response (CP 1019).","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3569"
"http://data.parliament.uk/resources/1696597","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>The department does not break down Housing Infrastructure Fund (HIF) spending on types of infrastructure. £4 billion has been allocated for local authorities in England to support infrastructure projects, which will seek to unlock 324,000 homes. The Fund enables local authorities to deliver the infrastructure their communities need – including new roads, leisure and healthcare services, digital and power networks, and schools, to encourage more housebuilding without overstretching facilities.HIF schemes are often complex and deliver multiple items of infrastructure. Disaggregating these to determine exactly which infrastructure categories individual items were part of would require detailed analysis and therefore could only be provided at disproportionate cost.</p>","Baroness Swinburne",,"2024-04-03T14:13:46.577Z","http://data.parliament.uk/resources/1696597/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1696597/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing Infrastructure Fund","2","House of Lords","To ask His Majesty's Government what proportion of the Housing Infrastructure Fund has been spent to date on (1) road infrastructure, (2) active travel infrastructure, including pavements and cycle paths, and (3) other types of infrastructure.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3354"
"http://data.parliament.uk/resources/1691887","Department for Work and Pensions","false","2024-03-11","<p>At Spring Budget the Chancellor announced a six-month extension of the Household Support Fund, to continue to provide targeted support to those most in need. The government is providing an additional £500m to enable the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund.</p><p> </p><p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society, including pensioners and those with disabilities. Carer’s Allowance is available to provide a measure of financial support and recognition for people who are not able to work full time because of their caring responsibilities. The rate of Carer’s Allowance is £76.75 a week, from April 2024 this will increase to £81.90 a week. Since 2010, the rate of Carer’s Allowance will have increased from £53.90 to £81.90 a week from April 2024, providing around an £1500 a year for carers through Carer’s Allowance.</p><p> </p><p>In addition to Carer’s Allowance, carers on low incomes can claim income-related benefits such as Universal Credit and Pension Credit. These benefits can be paid to carers at a higher rate than those without caring responsibilities through the carer element and the additional amount for carers respectively.</p><p> </p><p>Receiving a means-tested benefit can act as a “passport” to other support, including help with fuel costs through schemes such as the Warm Home Discount, so carers who are not receiving a means-tested benefit already are encouraged to check whether they might be entitled. Full details of all DWP benefits are available on Gov.UK. Help and Advice can also be sought from bodies such as Carers UK, Carers Trust, and Citizens Advice through their Help to Claim support.</p>","Viscount Younger of Leckie",,"2024-03-11T17:21:57.407Z","http://data.parliament.uk/resources/1691887/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1691887/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-26","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of not renewing funding for the Household Support Fund on unpaid family carers.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL2783"
"http://data.parliament.uk/resources/1688821","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>Over 250 responses were received, and they are currently being analysed.</p>","Baroness Scott of Bybrook",,"2024-02-26T15:58:54.787Z","http://data.parliament.uk/resources/1688821/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1688821/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-12","Regional Planning and Development","2","House of Lords","To ask His Majesty's Government how many responses they received to the consultation on street vote development orders, which ran from 22 December 2023 to 2 February 2024.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL2414"
