"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1453565","Department for Work and Pensions","false","2022-04-04","<p>We know that for some UC claimants’, the cost of childcare makes it more difficult to enter work. To support parents to start work, eligible UC claimants can claim back up to 85% of their registered childcare costs each month regardless of the number of hours they work. This is higher than under tax credits, which reimbursed up to 70%.</p><p> </p><p>This is up to the maximum amount of £646.35 per month for one child and £1,108.04 per month for two or more children. For families with two children, this could be worth up to £13,000 a year. Currently we do not have any plans to increase the childcare caps but continue to keep the policy under review.</p><p> </p><p>In cases where people need to pay for childcare upfront, prior to starting work, Work Coaches can use the Flexible Support Fund for eligible claimants to meet these costs until their first wage is received.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer in England and there are similar funded early learning offers in devolved nations. The free childcare offer provides 15 hours a week of free childcare in England for all 3 and 4 year olds and disadvantaged 2 year olds, doubling for working parents of 3 and 4 year olds to 30 hours a week.</p><p> </p><p>The UC childcare element can be used to top up a claimant’s eligible free childcare hours if more hours are worked and childcare required.</p><p> </p>","Macclesfield","David Rutley",,"2022-04-04T15:23:28.317Z","http://data.parliament.uk/resources/1453565/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1453565/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the cap for the childcare element of universal credit reflects rising costs of childcare.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","145971"
"http://data.parliament.uk/resources/1334031","Department for Work and Pensions","false","2021-06-17","<p>Under the Legacy system, households had to claim separately for benefits received, for instance an in-work lone parents in rented accommodation would need to claim both Tax Credits and Housing Benefit. However, some households may not have realised they were entitled to, or chosen to claim, all the benefits they were entitled to. As an integrated benefit, Universal Credit automatically increases take-up and we estimate that when fully rolled-out, 700,000 households will benefit from claiming their full entitlement in Universal Credit</p><p> </p><p>In the New Legacy Savings model, we have taken the projections for the number of households on Universal Credit and made an adjustment to take account that fewer benefits would have been claimed under the legacy system, based on the above assessment. This adjustment applies to around 10% of households.</p>","Colchester","Will Quince",,"2021-06-17T16:41:30.143Z","http://data.parliament.uk/resources/1334031/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1334031/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Annex 1 of the letter of 24 May 2021 from the Minister for Welfare Delivery to the Chair of the Work and Pensions Committee on Universal Credit Business Case: refreshed costs and savings for 2020/21 and 2021/22, what assumptions her Department has made for the (a) non-take-up in legacy benefits and tax credits in the New Legacy Savings Model mentioned in that Annex and (b) take-up of Universal Credit in that model.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15375"
"http://data.parliament.uk/resources/1174267","Department for Work and Pensions","false","2020-02-03","<p>We are developing our understanding of how best to support people to progress in work, through a programme of research and testing. There is currently no active in-work support offer for in-work claimants in Universal Credit and no work related requirements, meaning there would be no sanctions resulting if these are not completed, and no guidance provided<strong>.</strong></p><p>Those who are earning very small amounts, below the level of the Administrative Earnings Threshold, are treated as out of work and placed in the intensive regime.</p>","Mid Sussex","Mims Davies",,"2020-02-03T17:40:59.767Z","http://data.parliament.uk/resources/1174267/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1174267/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance has been provided to (a) work coaches and (b) staff of her Department on measures to increase earnings for in-work claimants, including sanctioning for failure to increase earnings beyond the (i) the Administrative Earnings Threshold and (ii) Conditionality Earnings Threshold.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9775"
"http://data.parliament.uk/resources/1174268","Department for Work and Pensions","false","2020-02-03","<p>Comprehensive guidance on assessing the Administrative Earnings Threshold and the Conditionality Earnings Threshold is available to all staff. This guidance is published in the Commons library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p><a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0980/2._Administrative_and_Conditionality_Earnings_Thresholds_v3.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0980/2._Administrative_and_Conditionality_Earnings_Thresholds_v3.0.pdf</a></p><p><strong> </strong></p><p><a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0980/71._Labour_Market_regimes_v11.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0980/71._Labour_Market_regimes_v11.0.pdf</a></p>","Mid Sussex","Mims Davies",,"2020-02-03T17:39:12.87Z","http://data.parliament.uk/resources/1174268/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1174268/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has issued to (a) work coaches and (b) staff in her Department on assessing whether claimants are reaching (i) the Administrative Earnings Threshold and (ii) the Conditionality Earnings Threshold if the claimant is part of a cohabiting couple.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9776"
"http://data.parliament.uk/resources/1151527","Department for Work and Pensions","false","2019-10-28","<p>A monthly breakdown of adjustments to Universal Credit payments owing to Real Time Information and self-reported earnings is not readily available, and to provide it would incur disproportionate costs.</p><p> </p><p>From the information that is readily available for Universal Credit Full Service, in the twelve months to September 2019, on average 1.7m payments were processed each month. Of the payments processed, on average 1.2% or 20,000 had self-reported earnings information recorded.</p>","Colchester","Will Quince",,"2019-10-28T15:18:04.18Z","http://data.parliament.uk/resources/1151527/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1151527/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of universal credit manually reported their wages in each of the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3809"
"http://data.parliament.uk/resources/1151533","Department for Work and Pensions","false","2019-10-28","<p>The amount of Universal Credit paid to claimants reflects the actual circumstances of a household during each monthly assessment period, as closely as possible.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant's income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p /><p>The IT systems between HMRC Real Time Information (RTI) system and the DWP are monitored 24/7 for any IT failures, so these can be addressed immediately. Universal Credit does not run its Payment Calculations until all earnings files transferred from HMRC are received. However, this does not address instances where an employer has failed to notify HMRC of earnings timeously. In these circumstances we have processes in place, including the opportunity for claimants to self-report earnings to help avoid overpayments.</p><p> </p><p>The DWP has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Hexham","Guy Opperman",,"2019-10-28T13:40:20.627Z","http://data.parliament.uk/resources/1151533/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1151533/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what monitoring is undertaken of errors arising from the RTI system leading to overpayment of universal credit due to lack of notification of wages; and if she will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3814"
"http://data.parliament.uk/resources/1082125","Department for Education","false","2019-03-11","<p>Eligibility for the pupil premium is based on pupils recorded in the January census who are known to have been eligible for free school meals (FSM) now or at any point in the last 6 years (known as FSM EVER6).</p><p>Following the change to FSM eligibility criteria under Universal Credit, which came into effect in April 2018, we estimate that by 2022, more children will benefit from an FSM and therefore pupil premium compared to the previous benefits system.</p><p>As Universal Credit continues to roll out, we will keep the delivery of the pupil premium policy under review, working closely with other government departments.</p>","Stratford-on-Avon","Nadhim Zahawi","228678 ; 228679","2019-03-11T15:38:54.203Z","http://data.parliament.uk/resources/1082125/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082125/answer",,,,,"60","Education","Education","2019-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Education, what analysis his Department has conducted on the effect of the roll-out of universal credit on procedural changes in flagging eligibility for the pupil premium.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","228677"
"http://data.parliament.uk/resources/1082126","Department for Education","false","2019-03-11","<p>Eligibility for the pupil premium is based on pupils recorded in the January census who are known to have been eligible for free school meals (FSM) now or at any point in the last 6 years (known as FSM EVER6).</p><p>Following the change to FSM eligibility criteria under Universal Credit, which came into effect in April 2018, we estimate that by 2022, more children will benefit from an FSM and therefore pupil premium compared to the previous benefits system.</p><p>As Universal Credit continues to roll out, we will keep the delivery of the pupil premium policy under review, working closely with other government departments.</p>","Stratford-on-Avon","Nadhim Zahawi","228677 ; 228679","2019-03-11T15:38:54.267Z","http://data.parliament.uk/resources/1082126/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082126/answer",,,,,"60","Education","Education","2019-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Education, what analysis his Department has conducted with the Department for Housing, Communities and Local Government on the effect of the roll-out of universal credit on procedural changes in flagging eligibility for pupil premium by local authority area.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","228678"
"http://data.parliament.uk/resources/1046101","Department for Work and Pensions","false","2019-02-06","<p>The requested information has been published and can be accessed at: <a href="https://www.gov.uk/government/statistics/gender-of-bank-account-holders-on-universal-credit" target="_blank">https://www.gov.uk/government/statistics/gender-of-bank-account-holders-on-universal-credit</a></p>","Reading West","Alok Sharma",,"2019-02-06T16:33:00.747Z","http://data.parliament.uk/resources/1046101/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046101/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046101/answer/previousversion/97887","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled, Universal Credit: personal welfare, delivered on 11 January 2019, if she will publish the evidential basis for 60 per cent of payments to couples claiming universal credit are paid into the woman’s bank account.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","211352"
"http://data.parliament.uk/resources/1046102","Department for Work and Pensions","false","2019-02-18","<p>Our internal data shows, that of the estimated 59% of couples where the woman is the Universal Credit payee, we estimate that 81% of these have dependent children in the household.</p><p> </p>","Reading West","Alok Sharma",,"2019-02-18T17:59:01.947Z","http://data.parliament.uk/resources/1046102/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046102/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046102/answer/previousversion/97889","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled, Universal Credit: personal welfare, delivered on 11 January 2019, how many recipients of universal credit where payments are made to the woman’s bank account (a) have and (b) do not have children.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","211353"
