"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003830","Department of Health and Social Care","false","2018-11-14","<p>The National Institute for Health and Care Excellence (NICE) does not currently recommend any specific treatment for Alpha-1 Antitrypsin Deficiency (AATD).</p><p> </p><p>NHS England is engaging with NICE on the Highly Specialised Technologies evaluation of human alpha1-proteinase inhibitor for treating emphysema in adults with documented severe AATD (ID856). NICE has not yet published final guidance and recently consulted on its draft guidance.</p><p> </p><p>NICE’s evaluation committee is due to meet again to consider its recommendations in due course.</p>","Winchester","Steve Brine",,"2018-11-14T16:15:02.4Z","http://data.parliament.uk/resources/1003830/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003830/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","AAT Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of treatments available through the NHS for Alpha-1 Antitrypsin Deficiency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189546"
"http://data.parliament.uk/resources/1003897","Department of Health and Social Care","false","2018-11-15","<p>The Medical Research Council is currently funding a study of adolescent anorexia nervosa patients with autism spectrum disorder symptoms: ‘The Triple A study (Adolescents with Anorexia and Autism): A search for biomarkers’. The research aims to identify vulnerable patients, at an early stage, who may be unlikely to respond to current treatment for anorexia, with the longer-term aim of shaping individualised support and treatment strategies. The study is led by King's College London and is due to conclude next year.</p>","Gosport","Caroline Dinenage",,"2018-11-15T10:56:20.4Z","http://data.parliament.uk/resources/1003897/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003897/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Anorexia and Asperger's Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what studies his Department has conducted on a possible link between Asperger's syndrome and anorexia.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","189591"
"http://data.parliament.uk/resources/1003777","Department of Health and Social Care","false","2018-11-14","<p>There has been no specific assessment of the effect of the soft drinks industry levy or ending the sale of energy drinks to children on improving child dental health. These measures, together with other commitments in our childhood obesity plan, will have an impact on reducing sugar intake, a high consumption of which has been associated with a greater risk of tooth decay.</p>","Winchester","Steve Brine","189666","2018-11-14T16:19:07.457Z","http://data.parliament.uk/resources/1003777/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003777/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to improve food labelling to tackle levels of tooth decay.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189667"
"http://data.parliament.uk/resources/1003770","Department of Health and Social Care","false","2018-11-14","<p>In England local authorities (LAs) are responsible for assessing the oral health needs of their local population, developing oral health strategies and commissioning oral health improvement programmes to meet the needs of their local population.</p><p> </p><p>In May 2018 Public Health England (PHE) published a stocktake which reported on oral health improvement programmes, commissioned by local authorities targeting children under five years old in England. Of the 95% of LAs who responded, the majority are commissioning oral health improvement programmes for under-fives. The stocktake can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707180/Oral_health_improvement_programmes_commissioned_by_local_authorities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707180/Oral_health_improvement_programmes_commissioned_by_local_authorities.pdf</a></p><p> </p><p>NHS England has launched ‘Starting Well: A Smile4Life Initiative’. This programme of dental practice-based initiatives aims to reduce oral health inequalities and improve oral health in children under the age of five. The programme has been launched in 13 high priority areas chosen on the basis of decay experience at a LA level and existing oral health improvement plans.</p>","Winchester","Steve Brine",,"2018-11-14T16:06:07.407Z","http://data.parliament.uk/resources/1003770/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003770/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce levels of tooth decay in children in regions in which such decay is significantly above the national average.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189662"
"http://data.parliament.uk/resources/1003771","Department of Health and Social Care","false","2018-11-14","<p>The public health budget does not fund NHS services. NHS services are funded through the National Health Service general budget which is held for dentistry by NHS England which is responsible for commissioning NHS dental services.</p>","Winchester","Steve Brine",,"2018-11-14T16:16:59.057Z","http://data.parliament.uk/resources/1003771/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003771/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what portion of the public health budget has been allocated to paediatric dentistry in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189663"
"http://data.parliament.uk/resources/1003775","Department of Health and Social Care","false","2018-11-14","<p>There has been no specific assessment of the effect of the soft drinks industry levy or ending the sale of energy drinks to children on improving child dental health. These measures, together with other commitments in our childhood obesity plan, will have an impact on reducing sugar intake, a high consumption of which has been associated with a greater risk of tooth decay.</p>","Winchester","Steve Brine","189667","2018-11-14T16:19:07.407Z","http://data.parliament.uk/resources/1003775/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003775/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the government has made of the effect of the (a) sugar tax and (b) ban on energy drinks for people under the age of 16 on improving child dental health.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189666"
"http://data.parliament.uk/resources/1003701","Department of Health and Social Care","false","2018-11-14","<p>In 2017, there was a historic low of working days lost due to musculoskeletal disorders (MSK) related sickness absence. However, MSK disorders remain the second largest reason for working days lost due to sickness absence – second only to minor illnesses (like colds and flu)<sup>1</sup>.</p><p> </p><p>This is why in ‘Improving Lives, the Future of Work, Health and Disability’<sup>2</sup> this Government committed itself to ensuring that individuals suffering from MSK disorders get higher-quality, more joined up support - in the workplace and across the health and welfare systems.</p><p> </p><p>The Government’s own strategy, includes research to build our understanding of existing MSK provision and piloting new models of service provision. The intention is to build our understanding of ‘what works’ to improve employment outcomes for individuals with MSK disorders, in order to inform future action.</p><p> </p><p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. The plan should be published later this year.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Labour Force Survey person datasets, ONS. 2018.</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016</a></p><p> </p><p><sup>2</sup>Improving lives: the future of work, health and disability November 2017</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Thurrock","Jackie Doyle-Price","189526","2018-11-14T16:24:14.783Z","http://data.parliament.uk/resources/1003701/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1003701/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is reduce the number of working days lost as a result of musculoskeletal disorders; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189525"
"http://data.parliament.uk/resources/1003702","Department of Health and Social Care","false","2018-11-14","<p>In 2017, there was a historic low of working days lost due to musculoskeletal disorders (MSK) related sickness absence. However, MSK disorders remain the second largest reason for working days lost due to sickness absence – second only to minor illnesses (like colds and flu)<sup>1</sup>.</p><p> </p><p>This is why in ‘Improving Lives, the Future of Work, Health and Disability’<sup>2</sup> this Government committed itself to ensuring that individuals suffering from MSK disorders get higher-quality, more joined up support - in the workplace and across the health and welfare systems.</p><p> </p><p>The Government’s own strategy, includes research to build our understanding of existing MSK provision and piloting new models of service provision. The intention is to build our understanding of ‘what works’ to improve employment outcomes for individuals with MSK disorders, in order to inform future action.</p><p> </p><p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. The plan should be published later this year.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Labour Force Survey person datasets, ONS. 2018.</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016</a></p><p> </p><p><sup>2</sup>Improving lives: the future of work, health and disability November 2017</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Thurrock","Jackie Doyle-Price","189525","2018-11-14T16:24:14.833Z","http://data.parliament.uk/resources/1003702/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1003702/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include musculoskeletal disorders in the long-term plan for the NHS to reduce loss of working days; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189526"
"http://data.parliament.uk/resources/1003745","Department of Health and Social Care","false","2018-11-14","<p>The Department and entities within its accounting boundary report on the basis of European Union Adopted International Financial Reporting Standards as interpreted and adapted for the public sector by HM Treasury’s Financial Reporting Manual.</p><p> </p><p>Debt is not a specific classification of liability that is reported by entities including National Health Service foundation trusts.</p><p> </p><p>To provide a total liability amount for NHS foundation trusts, either current and payable within 12 months or non-current and due to be settled beyond 12 months from the end of the financial year, would therefore include items which the Department would not expect to be viewed as debt.</p><p> </p><p>For this reason, the Department has interpreted the term ‘debt’ to refer to outstanding balances on loans both with the Department and with Other Entities. The attached table identifies the total level of loans outstanding for NHS foundation trusts as at 31 March 2018, on a current and non-current basis.</p><p> </p><p>Loans held with the Department are eliminated on consolidation to arrive at the Group’s Consolidated Statement of Financial Position. As part of presenting a consolidated set of accounts, all intra group activity (including income, expenditure, assets and liabilities generated by intra group trading) is eliminated, so as to not overstate the Group position. For individual NHS foundation trusts these loans with the Department represent a debt, but this is not the case in regards to the Group position presented in the Department’s Annual Report and Accounts as balances held and transactions related to the loans held are eliminated.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-14T16:13:24.16Z","http://data.parliament.uk/resources/1003745/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1003745/answer","PQ189765 formatted table.docx","PQ189765 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","NHS Foundation Trusts: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the outstanding debts of NHS Foundation trusts in (a) Dulwich and West Norwood constituency, (b) Greater London and (c) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","189765"
"http://data.parliament.uk/resources/1003603","Department of Health and Social Care","false","2018-11-14","<p>The Department is aware that Dr Chris Day took legal action against Health Education England (HEE) and Lewisham and Greenwich NHS Trust, between 2014-18, which was settled on the basis of him withdrawing the claim.</p><p> </p><p>HEE spent a total of £433,000.00 on legal fees and costs, which includes £55,000, which was previously agreed legal costs to Dr Chris Day.</p><p> </p><p>Lewisham and Greenwich NHS Trust spent a total of £285,500.00 plus VAT in legal fees and does not have any other associated costs.</p>","Gosport","Caroline Dinenage",,"2018-11-14T16:41:00.317Z","http://data.parliament.uk/resources/1003603/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003603/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","NHS: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent by (a) Health Education England and (b) Lewisham and Greenwich NHS Trust on (i) legal fees and (ii) other costs associated with defending legal action brought by Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","189610"
