"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304558","Home Office","true","2021-03-30","<p><del class="ministerial">The Home Office is currently considering a response to this question and will respond shortly.</del></p><p> </p><p><ins class="ministerial">The Government recognises the devastating impact of county lines activity on children and vulnerable people.</ins></p><p><ins class="ministerial">We are determined to disrupt these ruthless gangs and put an end to exploitation. In January we announced £40 million of new money to tackle county lines and drugs supply in the financial year 2021/22. This will bring the total invested in tackling this threat to £65 million since November 2019.</ins></p><p><ins class="ministerial">Through our £25m county lines programme we have already seen 3,400 people arrested, more than 550 lines closed and more than 770 vulnerable people safeguarded. </ins></p><p><ins class="ministerial">We are also investing £105.5m into 18 Violence Reduction Units (VRUs) until March 2022 to tackle the root causes of serious violence via a whole system approach which can include activity to prevent and support victims of county lines.</ins></p><p><ins class="ministerial">Thames Valley VRU, backed by £3.48m investment to develop and sustain their VRU in reducing serious violence, are also targeting and supporting victims of county lines. For example, Thames Valley have established an enhanced information sharing network, which shares information on young people that might be at risk of county lines with specialist departments. The VRU can then provide support for those young people by introducing early intervention strategies embedded within the trauma informed approach. </ins></p><p><ins class="ministerial">In addition, we have extended the specialist support available for those affected by county lines exploitation and we continue to fund Missing People’s SafeCall service which provides confidential, specialist advice and support to young people and their families/carers who are affected by county lines exploitation anywhere in England and Wales.</ins></p>","Louth and Horncastle","Victoria Atkins","2021-03-30T16:46:20.943Z","2021-04-06T10:02:50.933Z","http://data.parliament.uk/resources/1304558/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1304558/answer",,,"http://data.parliament.uk/resources/1304558/answer","Louth and Horncastle","Louth and Horncastle","Victoria Atkins","Victoria Atkins","http://data.parliament.uk/resources/1304558/answer/previousversion/94512","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1304558/answer/previousversion/94512","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-03-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to protect vulnerable children from county lines drugs networks in (a) Slough and (b) the South East.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","173141"
"http://data.parliament.uk/resources/1302950","Foreign, Commonwealth and Development Office","true","2021-03-22","<p>It is the policy of this government that any judgment on whether serious crimes under international law have occurred is a matter for judicial decision after consideration of all the available evidence, rather than for governments or non-judicial bodies. The UK regularly engages with Israel on issues of concern related to its occupation of the Occupied Palestinian Territories, including evictions and demolitions. In all but the most exceptional of circumstances <del class="ministerial">evictions and</del> <ins class="ministerial">forcible transfers and</ins> demolitions are contrary to International Humanitarian Law.</p>","Braintree","James Cleverly","2021-03-22T14:33:13.573Z","2021-03-24T11:09:48.077Z","http://data.parliament.uk/resources/1302950/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1302950/answer",,,"http://data.parliament.uk/resources/1302950/answer","Braintree","Braintree","James Cleverly","James Cleverly","http://data.parliament.uk/resources/1302950/answer/previousversion/91807","Biography information for James Cleverly","http://data.parliament.uk/resources/1302950/answer/previousversion/91807","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-16","Jerusalem: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 11 March 2021 to Question 164342, what assessment he has made of whether the forcible transfer of Palestinians from their homes in East Jerusalem potentially constitutes a war crime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","169783"
"http://data.parliament.uk/resources/1301801","Department for Education","true","2021-03-18","<p>The government has asked all English higher education (HE) providers registered with the Office for Students (OfS) to adopt the International Holocaust Remembrance Alliance (IHRA) working definition of antisemitism. The IHRA definition is an important tool in tackling antisemitism. Adopting this widely recognised definition sends a strong signal that HE providers take these issues seriously. My right hon. Friend, the Secretary of State for Education, wrote to HE leaders most recently in October 2020 to reiterate the importance of the definition and to urge all providers to consider adopting it.</p><p>The government is pleased to report that at least 91 providers have now adopted the definition<ins class="ministerial">, of which </ins> <del class="ministerial">(78 are HE providers and</del> 13 are further education<ins class="ministerial"> colleges</ins> <del class="ministerial">providers)</del>, with many more preparing to adopt the definition. The decision on adoption of the definition rests with individual providers. However, the government will continue to urge them to adopt the definition and will ensure that HE is a genuinely fulfilling and welcoming experience for everyone.</p><p>I am proud that so many providers have taken a positive step towards eradicating antisemitism by adopting the IHRA definition, but further progress is still needed to stamp it out. This is why, in the Secretary of State’s most recent strategic guidance letter to the OfS, the government asked the OfS to undertake a scoping exercise to identify providers who are reluctant to adopt the definition. The letter asked providers to consider introducing mandatory reporting of antisemitic incident numbers by providers, with the aim of ensuring a robust evidence base, which the OfS can then use to effectively regulate in this area.</p><p>The Secretary of State also asked the OfS to ensure that, if antisemitic incidents do occur at a provider, they should consider if it is relevant in a particular case whether the provider has adopted the IHRA definition when considering which sanctions, including monetary penalties, would be appropriate to apply.</p><p>We will continue to work across the government to ensure that racism and religious hatred of any kind is not tolerated anywhere, including in our world-leading universities.</p>","Chippenham","Michelle Donelan","2021-03-18T14:01:49.027Z","2021-03-24T11:10:23.167Z","http://data.parliament.uk/resources/1301801/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1301801/answer",,,"http://data.parliament.uk/resources/1301801/answer","Chippenham","Chippenham","Michelle Donelan","Michelle Donelan","http://data.parliament.uk/resources/1301801/answer/previousversion/90471","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1301801/answer/previousversion/90471","Biography information for Michelle Donelan","60","Education","Education","2021-03-11","Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many (a) higher and (b) further education establishments have adopted the International Holocaust Remembrance Alliance's working definition of antisemitism.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","167338"
"http://data.parliament.uk/resources/1301907","Department for Work and Pensions","true","2021-03-16","<p><del class="ministerial">I refer the honourable member to the answer given for PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-09/165550" target="_blank">165550</a></del></p><p><ins class="ministerial">I refer the honourable member to the answer given for PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-09/165550" target="_blank">165550</a><p /><p /><ins class="ministerial">Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which has been developed quickly. The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency.</ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">As of the 12<sup>th</sup> March 2021, there have been over 900 unique gateway applications approved and over 1,200 unique employer bids accepted on the Kickstart Scheme. Over 150,000 jobs have now been approved and over 5,000 young people have started their placements</ins>.</ins></ins></ins></ins></p>","Mid Sussex","Mims Davies","2021-03-16T17:50:47.163Z","2021-03-17T11:36:31.3Z","http://data.parliament.uk/resources/1301907/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1301907/answer",,,"http://data.parliament.uk/resources/1301907/answer","Mid Sussex","Mid Sussex","Mims Davies","Mims Davies","http://data.parliament.uk/resources/1301907/answer/previousversion/90843","Biography information for Mims Davies","http://data.parliament.uk/resources/1301907/answer/previousversion/90843","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-03-11","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employers were participating in the kickstart scheme in each (a) constituency, (b) local authority and (c) each region and nation of the UK as at 8 March 2021.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","167207"
"http://data.parliament.uk/resources/1301030","Department of Health and Social Care","true","2021-03-19","<p>Oral tobacco products such as snus were banned in the United Kingdom under The Tobacco for Oral Use (Safety) Regulations 1992, which implemented European Union Directive 92/41. This ban has been confirmed in subsequent regulations, most recently by the EU Tobacco Products Directive 14/40, which has been transposed into UK law in the Tobacco and Related Products Regulation 2016 (TRPR). The European Commission set out the evidence underpinning the ban in the Tobacco Products Directive’s impact assessment and in previous Directives. A copy of the impact assessment is attached.</p><p>The Department is currently undertaking a post-implementation review of the TRPR and this includes a public consultation that closes on the 19 March 2021. The Department will review the evidence submitted to consider if the regulations have met their objectives or if any future regulatory changes should be considered.</p>",,"Lord Bethell","2021-03-19T11:23:37.417Z","2021-03-22T11:36:51.887Z","http://data.parliament.uk/resources/1301030/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1301030/answer","Impact assessment.pdf","Impact assessment","http://data.parliament.uk/resources/1301030/answer",,,"Lord Bethell","Lord Bethell","http://data.parliament.uk/resources/1301030/answer/previousversion/91645","Biography information for Lord Bethell","http://data.parliament.uk/resources/1301030/answer/previousversion/91645","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-09","Oral Tobacco","2","House of Lords","To ask Her Majesty's Government which scientific research they used to inform their decision on whether to maintain the ban on snus.","false","Biography information for Viscount Ridley",,"Viscount Ridley","HL14059"
"http://data.parliament.uk/resources/1300314","Department for Business, Energy and Industrial Strategy","true","2021-03-11","<p>Acas engaged with a range of groups, including employer bodies and trade unions, as well as professional bodies with advisory contact with employers, such as employment lawyers, accountants, and payroll services. <del class="ministerial">They shared their findings with BEIS officials on 17 February 2021.</del></p><p> </p><p>Officials are currently considering these findings, and the Government will respond in due course.</p>","Sutton and Cheam","Paul Scully","2021-03-11T17:38:29.207Z","2021-03-22T11:29:25.85Z","http://data.parliament.uk/resources/1300314/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1300314/answer",,,"http://data.parliament.uk/resources/1300314/answer","Sutton and Cheam","Sutton and Cheam","Paul Scully","Paul Scully","http://data.parliament.uk/resources/1300314/answer/previousversion/89531","Biography information for Paul Scully","http://data.parliament.uk/resources/1300314/answer/previousversion/89531","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-08","Uber: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Minister for Business, Energy and Industrial Strategy of 24 February 2021, Official report, col 939, which stakeholders ACAS conducted its fact-finding exercise with.","false","Biography information for Grahame Morris","Easington","Grahame Morris","164414"
"http://data.parliament.uk/resources/1299604","Department for International Trade","true","2021-03-09","<p>The UK’s Economic Partnership Agreements (EPAs) and Generalised Scheme of Preferences support developing countries to export agricultural products and other goods to the UK. We have secured EPAs with 30 African, Caribbean, and Pacific countries, covering<del class="ministerial"> over</del> £18bn of trade. We plan to deepen our EPA agreements and expand them to new countries in the future.</p><p>Independent certification schemes, such as Fairtrade, which set standards on social, economic and environmental issues for companies, continue to operate within the context of UK trading arrangements.</p>","Chelsea and Fulham","Greg Hands","2021-03-09T11:32:14.477Z","2021-03-09T14:14:46.097Z","http://data.parliament.uk/resources/1299604/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1299604/answer",,,"http://data.parliament.uk/resources/1299604/answer","Chelsea and Fulham","Chelsea and Fulham","Greg Hands","Greg Hands","http://data.parliament.uk/resources/1299604/answer/previousversion/88379","Biography information for Greg Hands","http://data.parliament.uk/resources/1299604/answer/previousversion/88379","Biography information for Greg Hands","202","International Trade","International Trade","2021-03-04","Fairtrade Initiative: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to ensure that fair trade goods continue to have access to UK markets under new trading arrangements.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","163332"
"http://data.parliament.uk/resources/1299764","Department of Health and Social Care","true","2021-03-10","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, general practice surgeries, local authorities or other providers.</p><p>A table showing the total number of midwives and the number of those midwives who have self-reported their nationality as from the European Union employed by each National Health Service trust as at 30 November 2020, headcount, is attached.</p>","Faversham and Mid Kent","Helen Whately","2021-03-10T14:56:16.693Z","2021-03-10T16:23:20.35Z","http://data.parliament.uk/resources/1299764/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1299764/answer","Midwives by nationality and organisation November 2020_PQ163274.xlsx FINAL - Copy.xlsx","Midwives by nationality 30 November 2020","http://data.parliament.uk/resources/1299764/answer","Faversham and Mid Kent ; Faversham and Mid Kent","Faversham and Mid Kent ; Faversham and Mid Kent","Helen Whately ; Helen Whately","Helen Whately ; Helen Whately","http://data.parliament.uk/resources/1299764/answer/previousversion/88722 ; http://data.parliament.uk/resources/1299764/answer/previousversion/89049","Biography information for Helen Whately ; Biography information for Helen Whately","http://data.parliament.uk/resources/1299764/answer/previousversion/88722 ; http://data.parliament.uk/resources/1299764/answer/previousversion/89049","Biography information for Helen Whately ; Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-04","Midwives: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many midwives, expressed as a headcount, were employed by each NHS trust in England (a) in total and (b) who were nationals of an EU member state, at the most recent date for which figures are available.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","163274"
"http://data.parliament.uk/resources/1296887","Ministry of Defence","true","2021-03-08","<p>IMS Ltd stopped taking on new business in <del class="ministerial">1989</del><ins class="ministerial">1991</ins>, but continued to fulfil a small number of existing contractual obligations. All such obligations had been completed by 2010 at which point the company ceased trading.</p>","Wyre and Preston North","Mr Ben Wallace","2021-03-08T17:55:40.777Z","2021-03-19T11:41:17.737Z","http://data.parliament.uk/resources/1296887/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1296887/answer",,,"http://data.parliament.uk/resources/1296887/answer","Wyre and Preston North","Wyre and Preston North","Mr Ben Wallace","Mr Ben Wallace","http://data.parliament.uk/resources/1296887/answer/previousversion/88190","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1296887/answer/previousversion/88190","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-03-02","International Military Services","1","House of Commons","To ask the Secretary of State for Defence, whether International Military Services Ltd ceased trading in July 1991 or 2010.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","161825"
"http://data.parliament.uk/resources/1297085","Department for Education","true","2021-03-15","<p>The review team is made up of civil servants from across government, including the Department for Education, and come from a range of backgrounds and disciplines. More information can be found on the independent review of children’s social care’s website here: <a href="https://childrenssocialcare.independent-review.uk/people/" target="_blank">https://childrenssocialcare.independent-review.uk/people/</a>.</p><p> </p><p> </p><p> </p><p> </p><p><strong><br /> <br /> </strong></p><p> </p>",,"Baroness Berridge","2021-03-15T17:32:56.827Z","2021-03-15T17:44:18.817Z","http://data.parliament.uk/resources/1297085/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1297085/answer",,,"http://data.parliament.uk/resources/1297085/answer",,,"Lord Parkinson of Whitley Bay","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1297085/answer/previousversion/87709",,"http://data.parliament.uk/resources/1297085/answer/previousversion/87709",,"60","Education","Education","2021-03-02","Children's Social Care Independent Review: Staff","2","House of Lords","To ask Her Majesty's Government whether the staff comprising the secretariat of the independent review of children’s social care were recruited (1) from within the Department for Education, or (2) externally.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL13851"
