"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143078","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the transition to zero emission motoring. Grants are available for ultra-Low emission vehicles, including cars, vans, lorries and taxis. We also provide schemes to support the installation of charge points in homes, workplaces and on residential streets for those without off-street parking. This represents one of the most comprehensive support packages in the world for the transition to zero emission vehicles. In 2013 we published <strong>Driving the Future Today A strategy for ultra low emission vehicles in the UK</strong>, in which we projected Ultra Low Emission Vehicles would be between 3% – 7% of the market, we remain on track to meet this target.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T13:50:04.393Z","http://data.parliament.uk/resources/1143078/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143078/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what incentive schemes the Government has established to encourage the take-up of electric vehicles; and what assessment her Department has made of the outcomes of each of those schemes.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284464"
"http://data.parliament.uk/resources/1143079","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T16:48:36.08Z","http://data.parliament.uk/resources/1143079/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143079/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment her Department has made the effectiveness of incentive schemes established to encourage the take-up of electric vehicles in (a) the UK, (b) Germany, (c) France, (d) Italy and (e) Spain; and what proportion of grants for electric vehicle purchases are funded by (i) the Government and (ii) industry in each of those countries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284753"
"http://data.parliament.uk/resources/1137846","Department for Transport","false","2019-07-16","<p>The attached tables show the top six most popular ultra low emission vehicle models with consumers by region between April 2018 and March 2019. Those vehicles eligible for plug-in grants are marked with a star. A number of different models are popular with consumers across the country. The number of models of ultra low emission vehicles available in the UK continues to increase. Nearly all major automakers have made significant commitments to start selling ULEVs.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-07-16T14:58:47.143Z","http://data.parliament.uk/resources/1137846/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137846/answer","Tables for PQs 261774 and 261775.xlsx","Tables of ULEV models by region","27","Transport","Transport","2019-07-09","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of which models of electric vehicle are most popular with consumers by region; and for which of those models are plug-in grants available.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275203"
"http://data.parliament.uk/resources/1136224","Department for Transport","false","2019-07-09","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support chargepoint infrastructure at homes, workplaces and on residential streets. These subsidies are designed to support the early market and achieve a competitive, self-sustaining market.</p><p> </p><p>The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers. We have supported the installation of more than 20,000 public chargepoints, including over 2,000 rapid chargepoints. The UK’s network is already one of the largest networks in Europe and the Road to Zero strategy includes new commitments to massively expand electric and low emission vehicle infrastructure across the country. The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles.</p><p> </p><p>The Government has awarded over £300m in grants via Innovate UK into ultra low emission technologies. Part of this is the Faraday battery challenge, designed to ensure research and innovation takes centre stage in the Industrial Strategy and to reduce the cost of new technologies.</p><p> </p><p>The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles. Go Ultra Low is a joint Government-Industry funded campaign which aims to inform vehicle purchasers about the operational savings from driving electric vehicles and to dispel widespread myths.</p><p> </p><p>We anticipate that electric vehicles will achieve price parity with their petrol and diesel counterparts in the mid-2020s. We will review progress by 2025. Against a rapidly evolving international context, we will seek to maintain the UK’s leadership position and meet our ambitions, and will consider what interventions are required if not enough progress is being made.</p><p> </p>","Northampton North","Michael Ellis","272193","2019-07-09T13:02:13.497Z","http://data.parliament.uk/resources/1136224/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136224/answer",,,"27","Transport","Transport","2019-07-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to support electric vehicles in (a) becoming competitive without financial incentives or subsidies for their purchase and (b) reaching price parity with non-electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272192"
"http://data.parliament.uk/resources/1136225","Department for Transport","false","2019-07-09","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support chargepoint infrastructure at homes, workplaces and on residential streets. These subsidies are designed to support the early market and achieve a competitive, self-sustaining market.</p><p> </p><p>The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers. We have supported the installation of more than 20,000 public chargepoints, including over 2,000 rapid chargepoints. The UK’s network is already one of the largest networks in Europe and the Road to Zero strategy includes new commitments to massively expand electric and low emission vehicle infrastructure across the country. The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles.</p><p> </p><p>The Government has awarded over £300m in grants via Innovate UK into ultra low emission technologies. Part of this is the Faraday battery challenge, designed to ensure research and innovation takes centre stage in the Industrial Strategy and to reduce the cost of new technologies.</p><p> </p><p>The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles. Go Ultra Low is a joint Government-Industry funded campaign which aims to inform vehicle purchasers about the operational savings from driving electric vehicles and to dispel widespread myths.</p><p> </p><p>We anticipate that electric vehicles will achieve price parity with their petrol and diesel counterparts in the mid-2020s. We will review progress by 2025. Against a rapidly evolving international context, we will seek to maintain the UK’s leadership position and meet our ambitions, and will consider what interventions are required if not enough progress is being made.</p><p> </p>","Northampton North","Michael Ellis","272192","2019-07-09T13:02:13.56Z","http://data.parliament.uk/resources/1136225/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136225/answer",,,"27","Transport","Transport","2019-07-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to provide support for the purchase of electric vehicles to meet the targets set out in the Government's Net Zero Road Strategy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272193"
"http://data.parliament.uk/resources/1135893","Department for Transport","false","2019-07-08","<p>The UK Government takes its air quality obligations extremely seriously and is firmly committed to improving the UK’s air quality and cutting harmful emissions. In July 2017, we published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, setting out how we will achieve compliance in the shortest possible time. As a result of this, we are now working closely with 61 English local authorities, and have placed legal duties on them to tackle their nitrogen dioxide exceedances. This is underpinned by £495m in funding, including £220m Clean Air Fund to mitigate the impact of the plans on individuals and businesses. This funding can include, where appropriate, funding towards incentivising take up of electric vehicles.</p><p> </p><p>To support the transition to zero emission vehicles, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets. We have made real progress to date. 200,000 ultra-low emission vehicles are now registered in the UK, and we now have over 20,000 publicly accessible chargepoints. More than 2,000 are rapid devices – one of the largest networks in Europe.</p><p> </p><p>In London, the Plug-in Car Grant (PIGC) paid out £45m in respect of vehicles registered in London.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-08T15:40:57.507Z","http://data.parliament.uk/resources/1135893/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1135893/answer",,,"27","Transport","Transport","2019-07-01","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to incentivise the take-up of electric vehicles in areas with high levels of pollution.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","271500"
"http://data.parliament.uk/resources/1135894","Department for Transport","false","2019-07-09","<p>The following table contains the number and proportion of all licensed vehicles that are electric at the end of March 2019. This includes battery electric, plug-in hybrid electric and fuel cell electric vehicles.</p><p> </p><table><tbody><tr><td><p>Region/Country</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>North East</p></td><td><p>3,599</p></td><td><p>0.26%</p></td></tr><tr><td><p>North West</p></td><td><p>11,287</p></td><td><p>0.29%</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>14,174</p></td><td><p>0.47%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>11,449</p></td><td><p>0.38%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>28,400</p></td><td><p>0.75%</p></td></tr><tr><td><p>East</p></td><td><p>26,835</p></td><td><p>0.66%</p></td></tr><tr><td><p>London</p></td><td><p>26,253</p></td><td><p>0.85%</p></td></tr><tr><td><p>South East</p></td><td><p>42,482</p></td><td><p>0.67%</p></td></tr><tr><td><p>South West</p></td><td><p>22,871</p></td><td><p>0.56%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>187,350</p></td><td><p>0.57%</p></td></tr><tr><td><p>Wales</p></td><td><p>4,290</p></td><td><p>0.22%</p></td></tr><tr><td><p>Scotland</p></td><td><p>12,397</p></td><td><p>0.41%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>2,664</p></td><td><p>0.23%</p></td></tr><tr><td><p>United Kingdom TOTAL</p></td><td><p>210,415</p></td><td><p>0.53%</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2019-07-09T10:43:07.27Z","http://data.parliament.uk/resources/1135894/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1135894/answer",,,"27","Transport","Transport","2019-07-01","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the (a) number and (b) proportion of vehicles that are electric in each (i) region and (ii) nation of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","271501"
"http://data.parliament.uk/resources/1037874","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>There are no plans to convene a Cabinet sub-committee on supporting the development and uptake of electric vehicles. The Economic and Industrial Strategy (Economic Affairs) sub-Committee is the relevant committee for securing cross-Government agreement on electric vehicle strategy and policy. In 2018 the sub-Committee agreed to the Government’s Road to Zero strategy on the transition to zero emission vehicles. The measures outlined in the Strategy amount to nearly £1.5 billion of investment and represent one of the world’s most comprehensive packages of support for zero-emission vehicles. Since 2011, the Government has supported the purchase of over 170,000 ultra low emission vehicles.</p>","Watford","Richard Harrington",,"2019-01-16T15:34:20.953Z","http://data.parliament.uk/resources/1037874/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1037874/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has (a) convened and (b) any plans to convene a Cabinet sub-committee on supporting the development and take up of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","206365"
"http://data.parliament.uk/resources/1037878","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>Ministers have regular discussions with their counterparts in the Ministry for Housing, Communities and Local Government (MHCLG). Cities and local authorities have a crucial role to play during the transition to zero emission vehicles and addressing local air quality issues – which is why we are providing £20m of support for local authorities to deliver Ultra Low Emission taxi charging Infrastructure; £48m for Ultra-Low Emission Buses and infrastructure; and £40m to establish Go Ultra Low cities in becoming global exemplars of ultra low emission vehicle uptake. The UK now has over 15,500 public chargepoints. More than 1,500 are rapid devices, one of the largest networks in Europe. We are working with MHCLG to further support the take up of electric vehicles in local communities.</p>","Watford","Richard Harrington",,"2019-01-16T15:34:29.897Z","http://data.parliament.uk/resources/1037878/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1037878/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the transition to electric vehicles in local communities.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","206367"
"http://data.parliament.uk/resources/892140","Department for Transport","false","2018-05-03","<p>Since 2011, more than 140,000 ultra low emission battery electric and plug-in hybrid vehicles have been registered in the UK. In 2017, sales of ultra-low emission vehicles were 1.8% of all new cars, and the UK was the second largest market for ultra low emission vehicles in the EU. We remain on track to meet the 2013 projection for sales of ULEVs to make up between 3-7% of all new sales by 2020. We are supporting the design, manufacture and use of ultra low emission vehicles with a £1.5 billion package of policy support out to 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T15:54:24.237Z","http://data.parliament.uk/resources/892140/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/892140/answer",,,"27","Transport","Transport","2018-04-26","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of current incentives to encourage the uptake of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138458"
