"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156755","Foreign and Commonwealth Office","false","2014-11-26","We have monitored recent events in Burkina Faso closely through our staff based there and in the region, and through our contacts with the African Union and ECOWAS. We welcome the recent agreement by the people of Burkina Faso on a Charter for the Transition to democracy, and the appointment of a civilian as interim President. These are important and encouraging first steps in the journey back to full democracy, which must be completed through free and fair elections scheduled for November 2015.","Rochford and Southend East","James Duddridge","2014-11-26T14:24:58.277Z","http://data.parliament.uk/resources/156755/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/156755/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the situation in Burkina Faso; and what steps he is taking to support a political transition in that country that is based on democratic principles and the rule of law.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","215137"
"http://data.parliament.uk/resources/114731","Foreign and Commonwealth Office","false","2014-11-13","<p>We were deeply concerned by the violence and uncertainty in Burkina Faso, caused by President Blaise Compaoré’s attempt to change the constitution in order to seek a third term, and the subsequent installation of a military government.</p><p>We strongly support the efforts of the African Union, Economic Community of West African States and the United Nations to bring about a peaceful, civilian-led and democratic transition process, leading to free and fair elections as soon as possible. We call on the Burkinabe military authorities to work swiftly with all parts of society to that end.</p>","Rochford and Southend East","James Duddridge","2014-11-13T14:34:58.778848Z","http://data.parliament.uk/resources/114731/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/114731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Burkina Faso.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213615"
"http://data.parliament.uk/resources/114733","Foreign and Commonwealth Office","false","2014-11-13","<p>We have called on all parties in Burkina Faso to work together to launch a peaceful, civilian-led and democratic transition process leading to the holding of free and fair elections as soon as possible. We strongly support the leadership of the African Union, Economic Community of West African States and the United Nations in achieving that goal.</p>","Rochford and Southend East","James Duddridge","2014-11-13T14:32:18.0270656Z","http://data.parliament.uk/resources/114733/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/114733/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to assist the holding of democratic elections in Burkina Faso as quickly as possible.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213616"
"http://data.parliament.uk/resources/106288","Foreign and Commonwealth Office","false","2014-11-07","<p>The UK strongly supports the co-ordinated response by the African Union and the Economic Community of West African States (ECOWAS) aimed at bringing the crisis in Burkina Faso to a swift and peaceful resolution. We call on the interim authorities to work peacefully with all parties to bring about a return to civilian democratic governance as soon as possible. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge) discussed the situation in Burkina Faso with Smail Chergui, the African Union Peace and Security Commissioner on 14 October. We will continue to engage with the African Union and ECOWAS regularly as the situation evolves.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-07T15:22:02.1799579Z","http://data.parliament.uk/resources/106288/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/106288/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/106288/answer/previousversion/26763","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with the African Union on the situation in Burkina Faso following the military coup in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213425"
"http://data.parliament.uk/resources/101729","Foreign and Commonwealth Office","false","2014-11-06","<p>The decision by President Compaoré to attempt to amend the constitution has proved disastrous for democracy in Burkina Faso. The UK and our international partners had cautioned President Compaoré against seeking a third term, highlighting the potential risks that taking such action would pose. In the event, the demonstrations resulted in President Compaoré being swept from power and an interim military government being installed.</p><p>We now call on the Burkinabe military and security forces to move swiftly to restore a democratically elected civilian government in Burkina Faso. We urge all parts of society to work calmly and collaboratively in this endeavour. We also support the efforts of the African Union, the Economic Community Of West African States and the UN to bring this crisis to a swift and peaceful resolution.</p>",,"Baroness Anelay of St Johns","2014-11-06T14:39:51.611564Z","http://data.parliament.uk/resources/101729/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101729/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the President of Burkina Faso to amend the country’s constitution to permit him to seek a third term in office.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL2538"
"http://data.parliament.uk/resources/101730","Foreign and Commonwealth Office","false","2014-11-06","<p>Since being appointed in October 2012, the Prime Minister’s Special Envoy for the Sahel has devoted much of his time to helping to resolve the crisis in Mali. He has visited most countries in the North and West Africa region, but has not yet visited Burkina Faso in his current role. The then Parliamentary Under Secretary of State for the Department for International Development, the right Hon. member for Hornsey and Wood Green (Lynne Featherstone), visited Burkina Faso in February 2014.</p>",,"Baroness Anelay of St Johns","2014-11-06T14:27:17.1853664Z","http://data.parliament.uk/resources/101730/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101730/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what work the United Kingdom Special Envoy has undertaken in Burkina Faso since being appointed to the post.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL2539"
"http://data.parliament.uk/resources/101731","Foreign and Commonwealth Office","false","2014-11-06","<p>The UK and our international partners cautioned President Compaoré against amending the constitution ahead of the elections in 2015, highlighting the risks that such a course of action would pose. We have seen these consequences manifest themselves:</p><p>1) Domestically, demonstrations have seen President Compaoré swept from power, the constitution suspended and a military government installed. We now urge the interim authorities to work with all parties to bring about a swift return of civilian democratic governance.</p><p>2) Prolonged instability in Burkina Faso could have a wider impact given the underlying security and development challenges in the region. Therefore, we support the efforts of the African Union and the Economic Community Of West African States, alongside the UN, to bring about a resolution to the crisis.</p>",,"Baroness Anelay of St Johns","2014-11-06T14:27:40.3651652Z","http://data.parliament.uk/resources/101731/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks of (1) domestic, and (2) regional, destabilisation as a result of current political events in Burkina Faso.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL2540"
"http://data.parliament.uk/resources/101751","Foreign and Commonwealth Office","false","2014-11-06","<p>We are deeply concerned by the violence and uncertainty in Burkina Faso, caused by President Blaise Compaoré’s attempt to change the constitution in order to seek a third term, and the subsequent installation of a military government.</p><p>We call on the Burkinabe military authorities to work swiftly with all parts of society to restore a democratically elected civilian government in Burkina Faso. We also support the efforts of the African Union, the Economic Community Of West African States and the UN to bring this crisis to a swift and peaceful resolution.</p>",,"Baroness Anelay of St Johns","2014-11-06T14:28:46.8944068Z","http://data.parliament.uk/resources/101751/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101751/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the political situation in Burkina Faso.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2560"
"http://data.parliament.uk/resources/91628","Foreign and Commonwealth Office","false","2014-10-14","<p>The UK has an Honorary Consul in Burkina Faso who provides basic consular assistance to British Nationals as and when required. Our High Commissioner to Ghana is currently awaiting accreditation as non-resident Ambassador to Burkina Faso. My Rt. Hon. Friend the Parliamentary Undersecretary of State for International Development visited Burkina Faso in February 2014.</p><p>The UK supports the democratic process in Burkina Faso and wishes to see peaceful and constitutional elections in 2015, in order to secure Burkina Faso’s own stability and that of the region. We are working with partners on the ground, including the European Union, to make clear to the Government of Burkina Faso international concern about possible attempts to amend the constitution ahead of the elections.</p>","Rochford and Southend East","James Duddridge","2014-10-14T13:14:35.3218972Z","http://data.parliament.uk/resources/91628/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/91628/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-11","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what presence his Department has in Burkina Faso; and what steps his Department is taking to support a peaceful transition of presidential power in Burkina Faso in 2015.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","209142"
"http://data.parliament.uk/resources/91643","Foreign and Commonwealth Office","false","2014-10-14","<p>Serious political instability in Burkina Faso would have a wider effect given the fragility of the Sahel region. Burkina Faso has demonstrated commitment to ensuring regional stability through its role as a mediator on behalf of the Economic Community of West African States (ECOWAS) during the Mali crisis, and as a major contributor to the United Nations Multi-Dimensional Integrated Stabilisation Mission in Mali. We are working with international partners to make clear to the Burkina Faso government our desire to see this positive approach to external stability mirrored domestically.<br>The Ebola outbreak in West Africa is an unprecedented human tragedy. The UN has declared it a public health crisis requiring an urgent international response.</p>","Rochford and Southend East","James Duddridge","2014-10-14T13:15:42.8659407Z","http://data.parliament.uk/resources/91643/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/91643/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-11","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects of political instability in Burkina Faso on (a) the Sahelian region and (b) the Ebola outbreak.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","209143"
