"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063618","Department for Education","false","2019-02-21","<p>The information requested is not held centrally.</p><p>The Careers &amp; Enterprise Company and the Gatsby Charitable Foundation developed Compass, a free online tool that helps schools to evaluate and monitor improvements in their careers provision against the Gatsby benchmarks, which is now used by over 3,000 schools and colleges.</p><p>The Careers &amp; Enterprise Company collects this information, which is published annually at a national level. The 2018 ‘State of the Nation’ report provides an updated assessment of progress, based on the Compass results of 3,092 schools and colleges. It shows that benchmark engagement and performance have both improved:</p><ul><li>There are now five times more schools and colleges assessing themselves against the benchmarks since 2017, and ten times more than in 2014.</li><li>The average school or college is now fully achieving 2.13 benchmarks, up from 1.87 in 2017 and 1.34 in 2014.</li><li>21 schools and colleges (0.7%) are now meeting all eight of the benchmarks.</li></ul><p>The report is available to view at: <a href="https://www.careersandenterprise.co.uk/stateofthenation" target="_blank">https://www.careersandenterprise.co.uk/stateofthenation</a>.</p><p>A good way to highlight the importance of the Gatsby Benchmarks is for individual MPs to contact the schools in their constituency.</p>","Guildford","Anne Milton","2019-02-21T17:54:09.21Z","http://data.parliament.uk/resources/1063618/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1063618/answer",,,"60","Education","Education","2019-02-18","Schools: Ashfield","1","House of Commons","To ask the Secretary of State for Education, how many and which schools in Ashfield constituency meet all eight Gatsby benchmarks for careers education.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","222605"
"http://data.parliament.uk/resources/1063619","Department for Education","false","2019-02-21","<p>The government’s careers strategy committed to testing “Careers Hubs” in 20 areas. Careers Hubs comprise of up to 40 local schools and colleges working together with universities, training providers, employers and careers professionals to improve careers education.</p><p> </p><p>In October 2018 the Secretary of State announced the government would test Careers Hubs in a further 20 areas. This will bring the total amount of government investment in Careers Hubs to £7.5 million. Applications are being accepted for the second wave of Careers Hubs until 22 February 2019. The standard model is for Local Enterprise Partnerships and Combined Authorities to coordinate bids in partnership with named schools and colleges. However, in any places where the Local Enterprise Partnership or Combined Authority does not wish to bid, we will welcome bids from other groups of 20-40 schools and colleges who wish to come together.</p><p> </p><p>To support all interested groups in applying for the second wave of Careers Hubs, The Careers &amp; Enterprise Company produced a ‘Careers Hub Prospectus’. This can be found on The Careers &amp; Enterprise Company website at: <a href="https://www.careersandenterprise.co.uk/bid-become-hub" target="_blank">https://www.careersandenterprise.co.uk/bid-become-hub</a>. Regional Leads from The Careers &amp; Enterprise Company have also been in touch with potential bidders to offer guidance on how to interpret the prospectus.</p><p> </p><p>Successful applications for the second wave of Hubs will be notified by mid-April and will be operational from September 2019.</p><p> </p>","Guildford","Anne Milton","2019-02-21T18:00:04.853Z","http://data.parliament.uk/resources/1063619/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1063619/answer",,,"60","Education","Education","2019-02-18","Schools: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage schools in (a) Ashfield and (b) Nottinghamshire to become part of a Careers Hub.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","222606"
"http://data.parliament.uk/resources/1063620","Department for Education","false","2019-02-21","<p>We provide full funding up to and including Level 2 English and maths for adults aged 19 and above, including those who are employed, who do not have a GCSE grade 4, grade C, or higher. This is a legal entitlement as set out in the Apprenticeships, Skills and Children’s Learning Act 2009. Funding for these qualifications is provided through the Adult Education Budget (AEB), paragraphs 171 to 177 of the AEB funding rules for 2018 to 2019 gives further information on eligibility and entitlements, available at: <a href="https://www.gov.uk/government/publications/adult-education-budget-funding-rules-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/adult-education-budget-funding-rules-2018-to-2019</a>.</p><p> </p><p>If a learner wants to ‘retake’ their GCSE English and maths qualification because they did not achieve a grade 4 or higher (C or higher), then we will not fund the learner to re-sit the exam only. We will, however, fully fund the learner if they complete the learning programme again before retaking the exam.</p><p> </p><p>Learners wishing to ‘retake’ their English and maths qualification only, will need to approach their provider who can check with the relevant awarding organisation that private candidates are accepted and what fee will be charged.</p><p> </p><p>Providers, in receipt of an AEB allocation, will receive £811 if they deliver English and maths GCSEs to adults aged 19 and above. Further information can be found via the AEB: Funding rates and formula 2018 to 2019, available at: <a href="https://www.gov.uk/government/publications/adult-education-budget-funding-rates-and-formula-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/adult-education-budget-funding-rates-and-formula-2018-to-2019</a>.</p>","Guildford","Anne Milton","2019-02-21T17:56:19.59Z","http://data.parliament.uk/resources/1063620/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1063620/answer",,,"60","Education","Education","2019-02-18","GCSE","1","House of Commons","To ask the Secretary of State for Education, what the cost is for an adult to re-sit a GCSE in (a) maths and (b) English language; and whether (i) funding for re-sitting is available to providers or (ii) the cost of re-sitting has to be paid by learners.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","222607"
"http://data.parliament.uk/resources/1063622","Department for Education","false","2019-02-21","<p>The attached table contains the number of providers where adult (19+) learners are participating in GCSE English or maths courses in the Ashfield constituency and Nottinghamshire.</p><p> </p>","Guildford","Anne Milton","2019-02-21T17:57:42.44Z","http://data.parliament.uk/resources/1063622/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1063622/answer","222609_Providers_with_adult_learners_in_GCSE_English_or_Maths.xls","222609_Providers_with_adult_learners_in_GCSE_","60","Education","Education","2019-02-18","GCSE: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many providers have run courses for adults to resit GCSE maths and English language in (a) Ashfield constituency and (b) Nottinghamshire in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","222609"
"http://data.parliament.uk/resources/1063765","Department for Education","false","2019-02-21","<p>It is not possible to say how many independent schools are not meeting the standards at any one time. Meeting the standards is a condition of continued registration as an independent school, but the principal means of ascertaining compliance is through the inspection system.</p><p>Independent schools are normally inspected every 3 years and more often if they have been found not to be meeting the standards, until they improve. Therefore, at any one time, a particular school may be awaiting inspection and may or may not be meeting the standards or be under regulatory action and in the process of achieving compliance once again.</p><p>A statement on the regulation of independent schools is published at:</p><p><a href="https://www.gov.uk/government/publications/regulating-independent-schools" target="_blank">https://www.gov.uk/government/publications/regulating-independent-schools</a>.</p><p> </p>","Guildford","Anne Milton","2019-02-21T17:54:35.36Z","http://data.parliament.uk/resources/1063765/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1063765/answer",,,"60","Education","Education","2019-02-18","Schools: Private Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of independent schools in England do not meet his Department's independent school standards.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222700"
"http://data.parliament.uk/resources/1063783","Department for Education","false","2019-02-21","<p>The total funding allocated for the large programme uplift since its introduction in the 16 to 19 funding formula in 2016/17 has been as follows:</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Large Programme Funding</p></td></tr><tr><td><p>2016/17</p></td><td><p>£8.14 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£7.75 million</p></td></tr><tr><td><p>2018/19</p></td><td><p>£7.24 million</p></td></tr></tbody></table><p> </p>","Guildford","Anne Milton","2019-02-21T17:56:34.083Z","http://data.parliament.uk/resources/1063783/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1063783/answer",,,"60","Education","Education","2019-02-18","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated to schools and colleges through the large programme uplift in each year since its introduction.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","222718"
"http://data.parliament.uk/resources/1061178","Department for Education","false","2019-02-19","<p>The latest estimates for young people aged 16 to 24 who are not in education, employment or training (NEET) in England and the English regions, based on 2018 quarterly Labour Force Survey (LFS) data, will be published on 28 February 2019 by the department as part of the series and can be accessed at the following link: <a href="https://www.gov.uk/government/collections/statistics-neet" target="_blank">https://www.gov.uk/government/collections/statistics-neet</a>.</p><p>However, due to sample size limitations in the LFS data, it is not possible to produce reliable estimates for local authority level geographies.</p><p>For young people aged 16 to 17, local authorities are required to monitor the extent to which young people are meeting their duty to participate in education or training through the department’s National Client Caseload Information System (NCCIS). Local authority level NEET estimates for England are published annually as transparency data from NCCIS and can be accessed at the following link: <a href="https://www.gov.uk/government/publications/neet-and-participation-local-authority-figures" target="_blank">https://www.gov.uk/government/publications/neet-and-participation-local-authority-figures</a>. However, these estimates should be used with caution as the headline NEET measure includes people whose activities are not known in order to incentivise local authorities to track all young people.</p><p> </p>","Guildford","Anne Milton","2019-02-19T17:44:38.75Z","http://data.parliament.uk/resources/1061178/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1061178/answer",,,"60","Education","Education","2019-02-14","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, if he will publish the latest statistics on people between 16 and 24 years old who are not in education, employment or training in each local authority area.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","221706"
"http://data.parliament.uk/resources/1061233","Department for Education","false","2019-02-21","<p>New apprenticeship standards across all levels are being designed by employers, creating higher quality training that will lead to a more skilled and productive economy. The move away from apprenticeship frameworks’ on-programme assessment via qualifications to the standards’ rigorous end-point assessment gives employers much greater assurance that, at the end of the apprenticeship, the apprentice is fully occupationally competent.</p><p>There were 163,700 starts on apprenticeship standards in 2017/18, which is more than 6 times higher than in 2016/17. This shows that employers are moving quickly to this new higher quality offer. The 20% minimum off-the-job training rule and this shift to standards with a longer average duration has already contributed to a 25% rise in expected apprenticeship training hours over the past year.</p><p>We will continue to assess the value for money of apprenticeship standards over the longer term as we see more apprentices complete the standards and progress in their careers.</p>","Guildford","Anne Milton","2019-02-21T15:50:33.34Z","http://data.parliament.uk/resources/1061233/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1061233/answer",,,"60","Education","Education","2019-02-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the value for money of apprenticeships standards compared with apprenticeships frameworks.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","221637"
"http://data.parliament.uk/resources/1061234","Department for Education","false","2019-02-22","<p>The most recent statistics on apprenticeship starts for the 2016/17 academic year by level, employer size, sector of business and Government Office Region (GOR) are available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx</a>.</p><p>These are experimental statistics and only reflect apprenticeship starts from the Individualised Learner Record (ILR) that could be matched to employer information from the Inter-Departmental Business Register (IDBR), therefore totals are different from those published in the Further Education and Skills Statistical Release.</p><p>(a) Number of matched apprenticeship starts by employer size and level, 2016/17:</p><table><tbody><tr><td colspan="4"><p>Employer size</p></td></tr><tr><td><p>Level of apprenticeship</p></td><td><p>Small (0-49)</p></td><td><p>Medium (50-249)</p></td><td><p>Large (250+)</p></td><td><p>Total</p></td></tr><tr><td><p>Intermediate</p></td><td><p>88,270</p></td><td><p>38,200</p></td><td><p>110,360</p></td><td><p>236,830</p></td></tr><tr><td><p>Advanced</p></td><td><p>67,700</p></td><td><p>30,630</p></td><td><p>81,100</p></td><td><p>179,430</p></td></tr><tr><td><p>Higher</p></td><td><p>10,200</p></td><td><p>5,970</p></td><td><p>17,390</p></td><td><p>33,560</p></td></tr><tr><td><p>Total</p></td><td><p>166,170</p></td><td><p>74,800</p></td><td><p>208,850</p></td><td><p>449,830</p></td></tr></tbody></table><p><em>Source: ILR-IDBR matched data (totals may not sum due to rounding)</em></p><p> </p><p>(b) Number of matched apprenticeship starts by employer size and sector, 2016/17:</p><table><tbody><tr><td colspan="3"><p>Employer size</p></td><td><p> </p></td></tr><tr><td><p>Sector</p></td><td><p>Small (0-49)</p></td><td><p>Medium (50-249)</p></td><td><p>Large (250+)</p></td><td><p>Total</p></td></tr><tr><td><p>A - Agriculture</p></td><td><p>1,700</p></td><td><p>280</p></td><td><p>210</p></td><td><p>2,190</p></td></tr><tr><td><p>B - Mining</p></td><td><p>20</p></td><td><p>30</p></td><td><p>130</p></td><td><p>180</p></td></tr><tr><td><p>C - Manufacturing</p></td><td><p>9,130</p></td><td><p>9,490</p></td><td><p>17,560</p></td><td><p>36,170</p></td></tr><tr><td><p>D - Energy utilities</p></td><td><p>80</p></td><td><p>140</p></td><td><p>1,400</p></td><td><p>1,620</p></td></tr><tr><td><p>E - Water Utilities</p></td><td><p>400</p></td><td><p>260</p></td><td><p>1,100</p></td><td><p>1,760</p></td></tr><tr><td><p>F - Construction</p></td><td><p>21,330</p></td><td><p>3,900</p></td><td><p>6,390</p></td><td><p>31,610</p></td></tr><tr><td><p>G - Wholesale and Retail trade</p></td><td><p>17,110</p></td><td><p>5,580</p></td><td><p>21,730</p></td><td><p>44,420</p></td></tr><tr><td><p>H - Transportation</p></td><td><p>2,310</p></td><td><p>1,730</p></td><td><p>7,910</p></td><td><p>11,950</p></td></tr><tr><td><p>I - Accommodation/catering</p></td><td><p>9,820</p></td><td><p>2,640</p></td><td><p>14,600</p></td><td><p>27,050</p></td></tr><tr><td><p>J - Information/communication</p></td><td><p>4,530</p></td><td><p>1,090</p></td><td><p>3,800</p></td><td><p>9,410</p></td></tr><tr><td><p>K - Financial services</p></td><td><p>2,380</p></td><td><p>1,450</p></td><td><p>10,830</p></td><td><p>14,660</p></td></tr><tr><td><p>L - Real estate</p></td><td><p>3,290</p></td><td><p>1,010</p></td><td><p>3,690</p></td><td><p>7,980</p></td></tr><tr><td><p>M - Professional/scientific</p></td><td><p>11,040</p></td><td><p>3,530</p></td><td><p>6,550</p></td><td><p>21,130</p></td></tr><tr><td><p>N - Administrative services</p></td><td><p>10,390</p></td><td><p>5,520</p></td><td><p>14,270</p></td><td><p>30,180</p></td></tr><tr><td><p>O - Public administration</p></td><td><p>190</p></td><td><p>440</p></td><td><p>22,180</p></td><td><p>22,800</p></td></tr><tr><td><p>P - Education</p></td><td><p>8,570</p></td><td><p>5,810</p></td><td><p>19,410</p></td><td><p>33,780</p></td></tr><tr><td><p>Q - Health/social work</p></td><td><p>42,390</p></td><td><p>28,420</p></td><td><p>50,870</p></td><td><p>121,680</p></td></tr><tr><td><p>R - Arts/entertainment</p></td><td><p>4,150</p></td><td><p>2,430</p></td><td><p>5,440</p></td><td><p>12,030</p></td></tr><tr><td><p>S - Other service activities</p></td><td><p>16,830</p></td><td><p>1,080</p></td><td><p>780</p></td><td><p>18,690</p></td></tr><tr><td><p>T - Household activities</p></td><td><p>140</p></td><td><p>*</p></td><td><p>10</p></td><td><p>150</p></td></tr><tr><td><p>Unknown</p></td><td><p>390</p></td><td><p>*</p></td><td><p>*</p></td><td><p>390</p></td></tr><tr><td><p>Total matched apprenticeship starts</p></td><td><p>166,170</p></td><td><p>74,800</p></td><td><p>208,850</p></td><td><p>449,830</p></td></tr></tbody></table><p><em>Source: ILR-IDBR matched data (totals may not sum due to rounding)</em></p><p>* Indicates where numbers 0, 1 or 2 have been suppressed.</p><p>(c) Number of matched apprenticeship starts by employer size and GOR, 2016/17:</p><table><tbody><tr><td colspan="3"><p>Employer size</p></td></tr><tr><td><p>GOR of workplace</p></td><td><p>Small (0-49)</p></td><td><p>Medium (50-249)</p></td><td><p>Large (250+)</p></td><td><p>Total</p></td></tr><tr><td><p>North East</p></td><td><p>9,960</p></td><td><p>4,880</p></td><td><p>14,930</p></td><td><p>29,770</p></td></tr><tr><td><p>North West</p></td><td><p>28,330</p></td><td><p>12,700</p></td><td><p>29,180</p></td><td><p>70,220</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>19,700</p></td><td><p>9,580</p></td><td><p>28,880</p></td><td><p>58,150</p></td></tr><tr><td><p>East Midlands</p></td><td><p>16,930</p></td><td><p>7,320</p></td><td><p>17,630</p></td><td><p>41,880</p></td></tr><tr><td><p>West Midlands</p></td><td><p>22,060</p></td><td><p>9,760</p></td><td><p>25,000</p></td><td><p>56,820</p></td></tr><tr><td><p>East of England</p></td><td><p>15,870</p></td><td><p>6,750</p></td><td><p>19,830</p></td><td><p>42,440</p></td></tr><tr><td><p>London</p></td><td><p>14,970</p></td><td><p>6,720</p></td><td><p>22,100</p></td><td><p>43,790</p></td></tr><tr><td><p>South East</p></td><td><p>21,070</p></td><td><p>9,700</p></td><td><p>26,980</p></td><td><p>57,750</p></td></tr><tr><td><p>South West</p></td><td><p>16,950</p></td><td><p>7,230</p></td><td><p>23,490</p></td><td><p>47,660</p></td></tr><tr><td><p>Other/Unknown</p></td><td><p>330</p></td><td><p>180</p></td><td><p>840</p></td><td><p>1,350</p></td></tr><tr><td><p>Total matched apprenticeship starts</p></td><td><p>166,170</p></td><td><p>74,800</p></td><td><p>208,850</p></td><td><p>449,830</p></td></tr></tbody></table><p><em>Source: ILR-IDBR matched data (totals may not sum due to rounding)</em></p><p>Due to the methodology behind these experimental statistics we do not provide regional data at a lower level of granularity than GOR. We are developing the methodology which will potentially allow for more detailed breakdowns in the future.</p><p> </p>","Guildford","Anne Milton","2019-02-22T10:08:18.11Z","http://data.parliament.uk/resources/1061234/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1061234/answer",,,"60","Education","Education","2019-02-14","Apprentices: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what the take up of apprenticeships by SMEs has been by (a) level, (b) sector and (c) county.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","221638"
"http://data.parliament.uk/resources/1061264","Department for Education","false","2019-02-22","<p>As of 31 January 2019, the Department for Education employed 209 apprentices.</p>","Guildford","Anne Milton","2019-02-22T10:09:32.08Z","http://data.parliament.uk/resources/1061264/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1061264/answer",,,"60","Education","Education","2019-02-14","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are employed in his Department.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","221748"
