"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714936","Department for Work and Pensions","false","2024-05-08","<p>The government’s £2.5 billion Back to Work Plan will support over a million people to break down barriers to finding and staying in work through the use of NHS Talking Therapies, Individual Placement and Support, Restart and Universal Support which aims to support up to 100,000 disabled people, people with health conditions and people with additional barriers to employment per year, once fully rolled out, helping them to find, enter, and remain in work.</p><p> </p><p>Any further announcements regarding the Work and Health Programme will be made in due course.</p>","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1714936/answer",,,,"2024-05-08T16:23:23.883Z",,"http://data.parliament.uk/resources/1714936/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-30","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what national specialist employment support his Department plans to provide for disabled people, in the context of the planned ending of funding for the Work and Health Programme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","24268"
"http://data.parliament.uk/resources/1713138","Department for Work and Pensions","false","2024-04-26","<p>The Department does not hold this information centrally and to provide it would incur disproportionate costs.</p><p> </p><p>Improving the lives of disabled people is a priority for this Government. This includes supporting more disabled people and people with health conditions to start, stay and succeed in work. In recognition of this, the Joint DWP and DHSC Work &amp; Health Directorate was set up in 2015 in recognition of the significant link between work and health and to reflect the shared agenda of boosting employment opportunities for disabled people and people with health conditions. This not only benefits people’s health and wealth, but also the UK economy through increased productivity and reduced economic inactivity.</p>","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1713138/answer",,,,"2024-04-26T11:38:34.237Z",,"http://data.parliament.uk/resources/1713138/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-23","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department were working on programmes supporting disabled people into work as of 23 April (a) 2010 and (b) 2024.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23127"
"http://data.parliament.uk/resources/1712848","Department for Work and Pensions","false","2024-04-30","<p>The latest Work and Health Programme statistics to November 2023 are published in the <a href="https://www.gov.uk/government/statistics/work-and-health-programme-statistics-to-november-2023" target="_blank">latest statistics</a> on .GOV.UK and in <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>There are three eligibility groups – disability, early access and long term unemployed. Up to November 2023, 77% of starts were from the disability group. For cohorts starting up to November 2021 (who had been on the programme for 24 months at the time of release) 47% had achieved first earnings and 32% achieved a job outcome. The number of job outcomes achieved in each year can be found in the table below:</p><p> </p><p>Number of WHP job outcomes achieved per year in the disability group</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-2</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>Apr 2023- Nov-2023</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p><strong>Disability Group</strong></p></td><td><p>3,282</p></td><td><p>8,092</p></td><td><p>8,063</p></td><td><p>19,186</p></td><td><p>16,175</p></td><td><p>9,137</p></td><td><p>63,935</p></td></tr></tbody></table><p> </p><p><strong>Note:</strong> there will also be disabled people in the early access group and long term unemployed, but we are unable to identify those people – therefore these numbers will be underestimates of the total numbers of disabled people who achieve job outcomes.</p><p> </p><p>Further information about definitions are explained in the <a href="https://www.gov.uk/government/publications/work-and-health-programme-statistics-background-information-and-methodology" target="_blank">Work and Health Programme statistics: background information and methodology</a>, in particular:</p><p> </p><ul><li>First earnings from employment – the point at which a participant achieves their first earnings from their first employment whilst on the programme. A participant may not necessarily go on to achieve a job outcome. Statistics on first earnings from employment do not include earnings from self-employment.</li></ul><p> </p><ul><li>Job outcomes – a provider is classed as achieving a job outcome when a participant reaches either a specified level of earnings once in employment (which varies across the different areas – see detailed explanation of job outcome expectations for details) or 6 months of being in self-employment.</li></ul><p> </p><p> </p><p>Universal Support will support up to 100,000 disabled people, people with health conditions and people with additional barriers to employment into sustained work per year, once fully rolled out.</p>","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1712848/answer",,,,"2024-04-30T16:39:10.24Z",,"http://data.parliament.uk/resources/1712848/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people the Work and Health Programme support helps into work per year; and what estimate his Department has made of the number of how many disabled people that will be helped into work by Universal Support per year.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22893"
"http://data.parliament.uk/resources/1418767","Department for Work and Pensions","false","2022-02-09","<p>The Department for Work and Pension’s ‘Way to Work’ campaign is a step-change in our approach to supporting claimants and employers. This approach recognises that the benefits of a job are clear, both financially and for the wellbeing of claimants.</p><p> </p><p>As now, not all claimants will be required to look for work. Claimants with a health condition or disability will continue to have tailored commitments based on their personal circumstances, including considering the impact of their health and wider situation. This may include setting work search activity if that is appropriate for the claimant. We do not, however, expect claimants with a current “Fit Note” to start work until it expires, or they are assessed as part of a Work Capability Assessment.</p><p> </p><p>The Work and Health Programme provides a contracted employment scheme for people with a disability, or who are long term unemployed and seeking employment. We also have our Intensive Personalised Employment Support (IPES) programme for people with a disability who also have complex barriers to employment and are further away from work.</p><p> </p><p>Finally, our Work Coaches can offer additional support through advice and services. For those with a disability this could include Access to Work and the Flexible Support Fund which provide personalised support to enable disabled people and those with a health condition to move into or keep employment.</p>","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1418767/answer",,,,"2022-02-09T17:52:01.857Z",,"http://data.parliament.uk/resources/1418767/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-02-01","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department will take to ensure that the intensive one-on-one support as part of the Way to Work campaign will be tailored to the individual needs of any person with complex disabilities who receives it.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","115932"
"http://data.parliament.uk/resources/1367342","Department for Work and Pensions","false","2021-11-16","<p>The Kickstart Scheme supports eligible young people at risk of long term unemployment, regardless of disadvantage or disability. Mechanisms that record the number of disabled young people participating were not included within the initial design of Kickstart, however disability status is recorded on the wider Universal Credit systems.</p><p> </p><p>We are unable to provide information on the number of jobseekers with disabilities who are participating on the Kickstart Scheme or similar programmes as a part of the plan for jobs. This is because the information is not currently collated centrally and could only be provided at disproportionate cost. This is due to data being contained across multiple systems and in some cases being provided voluntarily, meaning it would require a significant level of gathering and quality assurance.</p><p> </p><p>The Department of Work and Pensions plans to track the success of Kickstart amongst young people on the scheme including those who have a disability or health condition as part of the evaluation. We will publish the evaluation once it has been completed.</p><p />","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1367342/answer",,,,"2021-11-16T12:28:31.967Z",,"http://data.parliament.uk/resources/1367342/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-11-09","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people have undertaken work placements under the Kickstart scheme or other similar programmes as part of the Plan for Jobs.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","72347"
"http://data.parliament.uk/resources/1359712","Department for Work and Pensions","true","2021-11-08","<p>The staffing resource assigned to Work Coach and Disability Employment Adviser activities is given below, measured as Full Time Equivalents (FTEs) based on activity-based management (ABM) activities and Staff in Post (SiP).</p><p>Disability Employment Adviser is one of several activities that are counted as Work Coach activities. As such, Disability Employment Advisers are shown as a subset of Work Coaches.</p><p>It is shown as at the end of each financial year since 2018-19, when Work Coach activity was first recorded as a discrete role within our data.</p><p> </p><table><tbody><tr><td><p><strong>National</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Mar-20</strong></p></td><td><p><strong>Mar-21</strong></p></td></tr><tr><td colspan="4"><p>Staff in Post</p></td></tr><tr><td><p>Work Coaches</p></td><td><p>16,315</p></td><td><p>16,191</p></td><td><p>27,286</p></td></tr><tr><td colspan="4"><p><em>of which</em></p></td></tr><tr><td><p>Disability Employment Advisers<sup>1</sup></p></td><td><p>555</p></td><td><p>657</p></td><td><p>585</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td colspan="4"><p>Full Time Equivalent (ABM activities)<sup>2</sup></p></td></tr><tr><td><p>Work Coaches</p></td><td><p>13,287</p></td><td><p>12,938</p></td><td><p>23,833</p></td></tr><tr><td colspan="4"><p><em>of which</em></p></td></tr><tr><td><p>Disability Employment Advisers</p></td><td><p>441</p></td><td><p>546</p></td><td><p>478</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Central Scotland<sup>3</sup></strong></ins></p></td><td><p><ins class="ministerial"><strong>Mar-19</strong></ins></p></td><td><p><ins class="ministerial"><strong>Mar-20</strong></ins></p></td><td><p><ins class="ministerial"><strong>Mar-21</strong></ins></p></td></tr><tr><td colspan="4"><p><ins class="ministerial">Staff in Post</ins></p></td></tr><tr><td><p><ins class="ministerial">Work Coaches</ins></p></td><td><p><ins class="ministerial">479</ins></p></td><td><p><ins class="ministerial">290</ins></p></td><td><p><ins class="ministerial">403</ins></p></td></tr><tr><td colspan="4"><p><ins class="ministerial"><em>of which</em></ins></p></td></tr><tr><td><p><ins class="ministerial">Disability Employment Advisers<sup>1</sup></ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">11</ins></p></td></tr><tr><td colspan="4"><p><ins class="ministerial"> </ins></p></td></tr><tr><td colspan="4"><p><ins class="ministerial">Full Time Equivalent (ABM activities)<sup>2</sup></ins></p></td></tr><tr><td><p><ins class="ministerial">Work Coaches</ins></p></td><td><p><ins class="ministerial">355</ins></p></td><td><p><ins class="ministerial">204</ins></p></td><td><p><ins class="ministerial">338</ins></p></td></tr><tr><td colspan="4"><p><ins class="ministerial"><em>of which</em></ins></p></td></tr><tr><td><p><ins class="ministerial">Disability Employment Advisers</ins></p></td><td><p><ins class="ministerial">10</ins></p></td><td><p><ins class="ministerial">10</ins></p></td><td><p><ins class="ministerial">9</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Notes to the tables</ins></p><ol><li><ins class="ministerial">Those carrying out Disability Employment Adviser activities may have this as their only activity, or may split their time between this and other Work Coach activities.</ins></li><li><ins class="ministerial">FTE (ABM activities) is from Departmental Management Information which records how much of each persons’ role is spent doing certain types of work activity. This is then aggregated and rounded to the nearest whole number. The FTE (ABM activities) is therefore lower than the total Staff in Post.</ins></li><li><ins class="ministerial">The main Glasgow conurbation falls within the Central Scotland Jobcentre District.</ins></li></ol><p> </p>","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1359712/answer","Mid Sussex ; Mid Sussex","Mims Davies ; Mims Davies","http://data.parliament.uk/resources/1359712/answer/previousversion/25574 ; http://data.parliament.uk/resources/1359712/answer/previousversion/30930","2021-11-08T17:45:19.66Z","2021-11-09T15:21:40.77Z","http://data.parliament.uk/resources/1359712/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-10-15","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Disability Employment Advisors by (a) full time equivalent and (b) headcount have been employed by her Department in each year since that role was introduced.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","57103"
"http://data.parliament.uk/resources/1338891","Department for Work and Pensions","false","2021-06-30","<p>The Kickstart Scheme provides flexibility and support for young people who may need to work reduced hours because of their specific requirements, such as a health condition. These are to be discussed and agreed with the Kickstart employer.</p><p> </p><p>Restart Scheme participants can take up part time roles as we have not specified the number of hours someone should work. Restart Scheme providers will receive an outcome payment when a participant earns over a certain threshold (the equivalent of six months’ work at the National Living Wage, with 16 hours worked each week), therefore part-time workers will take longer to reach this threshold, should their income be at a similar level. Based on experience of other programmes, this threshold is considered a reasonable proxy for sustainment of a job outcome and we believe this approach will ensure people are supported to find and stay in sustainable employment.</p><p> </p><p>There are currently no plans to extend the eligibility criteria of the Kickstart Scheme or the Restart Scheme.</p><p> </p><p>Disabled people, including those on Employment Support Allowance, who require more intensive employment support would have access to both the Work and Health Programme (WHP) and Intensive Personalised Employment Support (IPES) and can volunteer for this support at any time irrespective of benefit claimed or no benefit. The WHP predominantly helps people with a wide range of disabilities and health conditions to enter into and stay in work, and is suited to those who expect to find work within 12 months. IPES is an intensive, highly personalised voluntary support package that is flexible to participants’ needs. It supports disabled people with complex barriers to work who would be more than 12 months from the labour market without the benefit of IPES support.</p><p> </p><p>Young people with a disability or health condition on Universal Credit who wish to take up the opportunity of a Kickstart job can discuss what roles they are interested in and any reasonable adjustment they require with either a Work Coach, Youth Employability coach or Disability Employment Adviser. If adjustments are required to enable the young person to take up a Kickstart job these are to be discussed and agreed with the Kickstart employer.</p><p> </p><p>The Restart Scheme will be fully accessible for all scheme participants, including disabled people and people with health conditions. At the core of the programme is the requirement on providers to design and deliver a personalised service that addresses individuals’ support needs. Under the terms of the Equality Act, providers will be required to enable equal access to the provision. Restart Scheme providers will also be required to be Disability Confident Leaders, and therefore to be fully aware of best practice in supporting disabled people.</p><p> </p><p>The department will be monitoring the characteristics of people who participate in employment programmes. We will be evaluating the Kickstart Scheme and Restart Scheme to explore the delivery and outcomes from the programmes. This will include capturing the experiences of a range of participants, including disabled participants.</p>","Mid Sussex","Mims Davies","20513 ; 20514 ; 20515","http://data.parliament.uk/resources/1338891/answer",,,,"2021-06-30T16:26:59.033Z",,"http://data.parliament.uk/resources/1338891/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-06-22","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the Government’s new employment programmes including Kickstart and Restart meet the needs of disabled people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","20510"
"http://data.parliament.uk/resources/1149527","Department for Work and Pensions","false","2019-10-21","<p>The Department for Work and Pensions spent £22.4m on Work Choices, including Remploy, in the financial year 2018/19, which is the latest full year spend is available.</p><p> </p>","Eastleigh","Mims Davies",,"http://data.parliament.uk/resources/1149527/answer",,,,"2019-10-21T12:13:21.397Z",,"http://data.parliament.uk/resources/1149527/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-15","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding her Department allocated to Work Choices in the latest year for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","633"
