"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666274","Department of Health and Social Care","false","2023-10-25","<p>Whilst no specific assessment has been made of Nolan and Ormondroyd’s systematic review published in March 2023 or Emma Wilkinson’s article published in October 2022, the Government recognises both the opportunities and risks raised by direct-to-consumer genomic tests and is committed to ensuring effective and proportionate regulation.</p><p>In consideration of the regulation of direct-to-consumer genetic and health testing, the Medicines and Healthcare products Regulatory Agency is working to develop a robust, world-leading regulatory regime for such medical devices that prioritises patient safety.</p>","Lord Markham","HL10677","2023-10-25T11:20:51.557Z","http://data.parliament.uk/resources/1666274/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1666274/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-19","Genetics: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of Nolan and Ormondroyd’s systematic review published on 30 March in Clinical Genetics, setting out the consequences for consumers and health services of direct-to-consumer genetic testing and how it relates to equitable healthcare; and what assessment they have made of the regulation of direct-to-consumer genetic testing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10676"
"http://data.parliament.uk/resources/1666275","Department of Health and Social Care","false","2023-10-25","<p>Whilst no specific assessment has been made of Nolan and Ormondroyd’s systematic review published in March 2023 or Emma Wilkinson’s article published in October 2022, the Government recognises both the opportunities and risks raised by direct-to-consumer genomic tests and is committed to ensuring effective and proportionate regulation.</p><p>In consideration of the regulation of direct-to-consumer genetic and health testing, the Medicines and Healthcare products Regulatory Agency is working to develop a robust, world-leading regulatory regime for such medical devices that prioritises patient safety.</p>","Lord Markham","HL10676","2023-10-25T11:20:51.617Z","http://data.parliament.uk/resources/1666275/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1666275/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-19","Genetics: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of Emma Wilkinson’s article published in October 2022 in The BMJ on the impact of direct-to-consumer testing on the public and the NHS, and of how this relates to the regulation of direct-to-consumer health testing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10677"
"http://data.parliament.uk/resources/1664770","Department of Health and Social Care","false","2023-10-25","<p>Medical practitioners are expected to state the cause of death on death certificates to the best of their knowledge and belief, including where a resistant infection was a contributory factor. Consistently citing antimicrobial resistance (AMR) as a cause of death on the Medical Certificate of Cause of Death (MCCD) could provide better data on the scale and impact of AMR and improve public awareness of the issue.</p><p>In November 2022, as part of the National Medical Examiner’s “Good Practice Series”, the Royal College of Pathologists published a paper to help medical examiner offices align with the UK AMR National Action Plan, and support surveillance of antimicrobial resistance. The paper asks medical examiners to encourage and educate those writing MCCDs to accurately record the organism responsible for the infection, whether it was resistant to microbial therapy, and whether the infection was hospital- or community-associated, where this is known. A copy of the paper is attached.</p>","Lord Markham",,"2023-10-25T11:17:39.617Z","http://data.parliament.uk/resources/1664770/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664770/answer","Good-Practice-Series-Recording-antimicrobial-resistance-on-the-Medical-Certificate-of-Cause-of-DeathFinal (1).pdf","Good Practice Series ","17","Health and Social Care","Health and Social Care","2023-10-16","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what progress they have made towards introducing the recording of antimicrobial resistance as a cause of death on death certificates.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10490"
"http://data.parliament.uk/resources/1664773","Department of Health and Social Care","false","2023-10-24","<p>Pharmacists with an additional prescribing qualification are already allowed to prescribe medicines within their competence, including antibiotics. These skills are already being used in general practice and hospitals where many pharmacists have a prescribing qualification. Changes have been made to the initial training and education of pharmacists so that from 2026 all pharmacists will qualify with a prescribing qualification.</p><p>As part of the Delivery plan for recovering access to primary care, an additional investment up to £645 million will support a new Pharmacy First service which will allow community pharmacists to assess patients and provide treatments, including the supply of certain antibiotics. These will be supplied against Patient Group Directions (PGDs) which have been designed following extensive input from expert clinicians across the National Health Service to mitigate against the risk of increased antimicrobial resistance. The PGDs will be informed by the latest National Institute for Health and Care Excellence guidance to embed best practice and the new service will be closely monitored to ensure treatments, including antibiotics, are being supplied appropriately. In addition, a separate evaluation of the service will be commissioned by the National Institute for Health and Care Research.</p>","Lord Markham",,"2023-10-24T12:19:07.73Z","http://data.parliament.uk/resources/1664773/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664773/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","Antibiotics: Prescriptions","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the safety of NHS England’s plan to allow community pharmacists to prescribe certain antibiotics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10493"
"http://data.parliament.uk/resources/1657663","Department of Health and Social Care","false","2023-09-13","<p>Before a medicine can be placed onto the market in the United Kingdom, it must first receive approval from the Medicines and Healthcare products Regulatory Agency (MHRA) via the granting of a Marketing Authorisation, commonly known as a product licence. Each medicinal product is assessed for its safety, quality, and efficacy. For a generic medicine, an assessment of whether the medicinal product is equivalent to the proprietary medicine will also be performed.</p><p>Manufacturers of all medicines, including generics, are required to perform testing for each batch before it is released to market to ensure that it meets the specifications as set out in the product licence. There are currently no plans to amend these testing processes. If the UK product is manufactured in a third country there is an additional requirement for testing after importation i.e., after shipping, but before release to the market. This extra control measure is not a requirement for supply to the market in the United States of America.</p><p>It should be noted that medicines, including generics, must comply with the same Good Manufacturing Standards which are applicable for domestic and third country manufacturers. The MHRA’s medicines inspectorate conduct inspections to ensure that those manufacturing medicines meet these stringent Good Manufacturing Practice standards. These standards are also applicable to the testing facilities, which are also the subject of inspections to ensure the appropriate standards are being met.</p>","Lord Markham",,"2023-09-13T13:45:45.85Z","http://data.parliament.uk/resources/1657663/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1657663/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-04","Drugs: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the quality and safety of (1) imported, and (2) home produced generic drugs; and whether they plan to step up testing following the decision of the US military to introduce a new testing programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9752"
"http://data.parliament.uk/resources/1655027","Department of Health and Social Care","false","2023-07-31","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is aware of human-specific technologies, including organ-on-chip technologies, to better identify potential toxicity and safety of novel medicines and has engaged with other organisations active in this space such as the National Centre for the Replacement, Refinement &amp; Reduction of Animals in Research which has hosted meetings on this theme. The MHRA has also provided scientific advice to at least one biotechnology company on the use of this technology to support proof of concept for a new medicine. The MHRA does not identify those with whom it may have had discussions who are active commercially in this space.</p><p>In relation to human specific methods, some medicines have been developed which only have activity in humans, such as eculizumab (Soliris), tebentafusp (Kimmtrak) or CAR T cell products (for instance, Kymriah, Yescarta and Tecartus). These medicines were developed using human specific methods; however, versions of these medicines that were active in animals were, in some cases, also used. The MHRA supports the developers of these products by its offer of scientific advice services, the Innovation Office and the Innovative Licensing and Access Pathway.</p>","Lord Markham",,"2023-07-31T14:48:48.767Z","http://data.parliament.uk/resources/1655027/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655027/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-24","Drugs: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential of human-specific technologies, such as liver-on-a-chip, to improve the accuracy of tests to ascertain the safety of new drugs in humans.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9600"
"http://data.parliament.uk/resources/1655069","Department of Health and Social Care","false","2023-08-01","<p>Under the Care Act 2014, local authorities are required to ensure that people have a range of high-quality, sustainable, and person-centred care available to them, and that they can access the services that best meet their needs. This includes ensuring that, where providers exit the market, care provision is maintained with minimum disruption. The Government recognises the pressures faced by the adult social care sector, including rising interest rates, and is making available up to £7.5 billion of additional funding over two years to support adult social care and discharge. We expect local authorities to use the additional funding available for social care to go beyond meeting inflationary pressures, including those experienced in 2022/23.</p>","Lord Markham",,"2023-08-01T09:36:00.05Z","http://data.parliament.uk/resources/1655069/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655069/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-24","Care Homes: Closures","2","House of Lords","To ask His Majesty's Government what plans they have to deal with the closure of care homes for older people due to rising interest rates.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9602"
"http://data.parliament.uk/resources/1655071","Department of Health and Social Care","false","2023-08-01","<p>Legislation requires that notification be given to the “competent authority” when infant formulae are placed on the market in Great Britain for the first time. The competent authority in this respect means the Secretary of State for Health and Social Care.</p><p>The Department is centrally coordinating notification forms for all three of England, Scotland, and Wales. Northern Ireland requires separate notification under the requirements of the European Union legislation that is directly applicable there. A copy of the label is required along with any other information that may reasonably be requested to establish compliance. Where areas of potential non-compliance are seen, such as mandatory statements being omitted, these are raised with the company. As each product has a unique label, they are assessed on an individual basis. Enforcement of this legislation in England is the responsibility of local authorities.</p>","Lord Markham",,"2023-08-01T15:40:25.587Z","http://data.parliament.uk/resources/1655071/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655071/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-24","Infant Foods: Labelling","2","House of Lords","To ask His Majesty's Government what assessment they have made of the accuracy and compliance of baby milk powder labels with regulatory requirements.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9604"
"http://data.parliament.uk/resources/1654937","Department of Health and Social Care","false","2023-08-01","<p>The information requested is not held centrally. A Nightingale hospital was not established in Middlesbrough.</p><p>NHS England advises that each trust that hosted a Nightingale hospital is responsible for managing the assets and equipment therefrom including beds and medical equipment. Some of these will have been utilised by trusts hosting the Nightingale hospitals. The remaining surplus stock has been collected and made available for national redistribution under the existing warehousing, asset tracking and logistics contracts.</p><p>Minimal waste will be generated from this process, for example, some stock was perishable and unable to be used beyond use-by dates. Where items for disposal have been identified the responsible organisation will ensure this stock is recycled or used to create an energy source from waste, in compliance with national policy on waste disposal.</p>","Lord Markham",,"2023-08-01T15:39:33.033Z","http://data.parliament.uk/resources/1654937/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654937/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-20","Medical Equipment: Coronavirus","2","House of Lords","To ask His Majesty's Government what percentage of the overall material and medical equipment installed in Nightingale Hospitals around the country, and specifically in Middlesbrough, has been redirected to (1) other NHS facilities, (2) to social care, or (3) to other uses; and what percentage has been sent to landfill, incineration and for recycling.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9534"
"http://data.parliament.uk/resources/1652128","Department of Health and Social Care","false","2023-07-17","<p>We are working closely with Japan to promote research into novel antimicrobial products and to address the global market failures in antibiotic research and development. Professor Dame Sally Davies, the United Kingdom Special Envoy on Antimicrobial Resistance (AMR), visited Japan earlier this year and met with parliamentarians, senior officials and industry leaders to highlight the threat posed by AMR and to share experiences from the world-leading NHS England and National Institute for Health and Care Excellence antimicrobial reimbursement project.</p><p>Officials at the Department of Health and Social Care and the Foreign, Commonwealth and Development Office continue to have bilateral consultations with their Japanese counterparts on national research into new antimicrobial agents and UK Ministers also highlighted the importance of this during G7 Ministerial meetings. Collaboration on AMR also continues between UK Research and Innovation and the Japan Agency for Medical Research and Development under the Memorandum of Cooperation.</p>","Lord Markham",,"2023-07-17T16:57:31.17Z","http://data.parliament.uk/resources/1652128/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1652128/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-11","Antimicrobials: Research","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Japan about bilateral collaboration into research into new antimicrobial agents and antimicrobial drugs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9232"
