"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144223","Ministry of Justice","false","2019-09-09","<table><tbody><tr><td><p>Mindfulness-based therapy techniques are used in prisons in England and Wales. A summary of evidence relating to the impact of mindfulness on people in prison and on probation has been published and can be found at the following link; <a href="https://www.gov.uk/guidance/mindfulness-in-prison-and-probation" target="_blank">https://www.gov.uk/guidance/mindfulness-in-prison-and-probation</a> In addition to this, HMPPS Wales commissioned 2 studies in 2016 evaluating the impact of a mindfulness intervention at HMP Parc, Wales and within the National Probation Service Wales. Both staff and offenders took part in these studies. The research was led by Swansea University and the full reports, alongside a report from findings in the community, will be published later this year.</p></td></tr></tbody></table><p>Our work on mindfulness is just part of our efforts to reduce recidivism and improve the prison estate. Over the past 3 years, we have invested £100m to provide additional Prison Officers to improve frontline safety, security and rehabilitation.</p>","South East Cambridgeshire","Lucy Frazer","286131","2019-09-09T13:35:54.96Z","http://data.parliament.uk/resources/1144223/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144223/answer",,,"54","Justice","Justice","2019-09-03","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what use his Department has made of mindfulness-based therapy techniques in (a) improving well-being and (b) reducing recidivism in the prison population.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286125"
"http://data.parliament.uk/resources/1144229","Ministry of Justice","false","2019-09-09","<table><tbody><tr><td><p>Mindfulness-based therapy techniques are used in prisons in England and Wales. A summary of evidence relating to the impact of mindfulness on people in prison and on probation has been published and can be found at the following link; <a href="https://www.gov.uk/guidance/mindfulness-in-prison-and-probation" target="_blank">https://www.gov.uk/guidance/mindfulness-in-prison-and-probation</a> In addition to this, HMPPS Wales commissioned 2 studies in 2016 evaluating the impact of a mindfulness intervention at HMP Parc, Wales and within the National Probation Service Wales. Both staff and offenders took part in these studies. The research was led by Swansea University and the full reports, alongside a report from findings in the community, will be published later this year.</p></td></tr></tbody></table><p>Our work on mindfulness is just part of our efforts to reduce recidivism and improve the prison estate. Over the past 3 years, we have invested £100m to provide additional Prison Officers to improve frontline safety, security and rehabilitation.</p>","South East Cambridgeshire","Lucy Frazer","286125","2019-09-09T13:35:55.067Z","http://data.parliament.uk/resources/1144229/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144229/answer",,,"54","Justice","Justice","2019-09-03","Administration of Justice and Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the results of any pilot projects undertaken by his Department on the use of mindfulness-based therapies in prisons and the justice system.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286131"
"http://data.parliament.uk/resources/1144237","Ministry of Justice","false","2019-09-09","<p>Prisoners on remand are permitted to work while in prison. However, we do not collect data centrally relating to the number of prisoners remanded in custody who are in employment while in prison, or who were unemployed prior to being imprisoned. Sentenced prisoners can be released on temporary licence to attend places of work, provided they meet certain criteria.</p><p> </p><p>Prisons must be places of rehabilitation, which will ultimately reduce reoffending. Our Education and Employment strategy sets out how we will transform our approach to ensure prisoners develop the skills they need to secure employment on release. We are engaging with employers to take on ex-prisoners via the New Futures Network (NFN) and have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:34:20.06Z","http://data.parliament.uk/resources/1144237/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144237/answer",,,"54","Justice","Justice","2019-09-03","Remand in Custody: Long Term Unemployed People","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of placements for people on short-term remand that have been in long-term unemployment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286235"
"http://data.parliament.uk/resources/1144238","Ministry of Justice","false","2019-09-09","<p>In England and Wales; Prison chaplaincies are proactive in building local community links, recognising the value of a released prisoner having the opportunity to join a new and positive community.</p><p> </p><p>Working with faith-based organisations, such as Caring for Ex-Offenders and Prison Advice and Care Trust; Prison chaplaincy teams assist in introducing volunteer mentors to prisoners, whilst in custody; with a view to building relationships with a prisoner that will continue on release.</p><p> </p><p>The Welcome Directory, a nationwide directory of faith communities who have identified themselves as places that will provide welcome support for people leaving prison, continues to expand in collaboration with HMPPS Chaplaincy. The directory is available on-line and can be used by prison chaplains, resettlement agencies, and charities, as well as those who have left prison. With over 90 registered faith communities across England and Wales, this gives our Chaplaincy teams a considerable network to liaise with, to ensure that prisoners can continue to receive pastoral support on release from custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:27:53.477Z","http://data.parliament.uk/resources/1144238/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144238/answer",,,"54","Justice","Justice","2019-09-03","Prisoners' Release: Community Development","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has further its co-operation with (a) churches and (b) prison ministries to help prisoners re assimilate into communities after release from prison.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286236"
"http://data.parliament.uk/resources/1144250","Ministry of Justice","false","2019-09-09","<p>Since the 2015 Spending Review we have:</p><p> </p><ul><li>opened HMP&amp;YOI Berwyn, a new rehabilitative male prison in North Wales, in February 2017. As we build up to full occupancy this will provide 2106 places.</li></ul><p> </p><ul><li>closed a total of four prisons (Holloway, Kennet, Glen Parva, and Blantyre House) and one immigration removal centre (IRC) (Dover) since October 2015. On 8 March this year we announced the sale of the former HMP&amp;YOI Holloway site to social housing group Peabody in partnership with London Square Ltd</li></ul><p> </p><ul><li>created new houseblocks in HMP Peterborough, HMP Parc, HMP The Mount, HMP Thameside and HMP Stocken which has delivered an additional 1,465 prison places.</li></ul><p> </p><p>Of the £1.3 billion planned capital investment, the total spent to date (i.e. to the end of July 2019) has been around £0.25 billion. This has been spent on the early stages of long-term projects including the building of the new prison at HMP Wellingborough and the start of work at Glen Parva. Significant further spend is expected in future years to complete these projects.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T13:13:50.663Z","http://data.parliament.uk/resources/1144250/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144250/answer",,,"54","Justice","Justice","2019-09-03","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department’s press release of 9 November 2015, Prison building revolution announced by Chancellor and Justice Secretary relating to the 2015 Spending Review, how much of the Government's planned £1.3 billion capital investment to transform the prison estate has been spent since the 2015 Spending Review; which (a) new prisons have been successfully opened and (b) prisons have closed since the 2015 Spending Review; and how many (i) new prison places and (ii) additional prison places have been created since the 2015 Spending Review.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","286299"
"http://data.parliament.uk/resources/1144260","Ministry of Justice","false","2019-09-09","<p>Education is key to helping prisoners break a cycle of reoffending, therefore it is essential that prisoners have access to books and libraries. The prison library aims to provide an accessible service which has a focus on supporting learning, improving literacy and to promote reading as a source of pleasure and wider cultural engagement.</p><p>Every prison is required to have a library and every prisoner must be allowed to have and exchange library books under the Prison Rules.</p><p>The new Education contracts launched in April gave prisons more freedom to shape the way prisoners had access to libraries. Prisons could continue to receive library provision from its Local Authority or opt into new provision through the Prison Education Framework (PEF).</p><p>Family and friends of prisoners are able to hand or send books in directly. They may also order books via the approved book retailers scheme (as set out in Prison Service Instruction 30/2013). Prisoners are also able to purchase books with monies earned in prison or where sent in by family and friends.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T13:21:22.69Z","http://data.parliament.uk/resources/1144260/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144260/answer",,,"54","Justice","Justice","2019-09-03","Prisons: Publications","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase the number of books available in prisons.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","286079"
"http://data.parliament.uk/resources/1144310","Ministry of Justice","false","2019-09-09","<p>According to Rule 31 of the Prison Rules 1999, while convicted prisoners can be required to do useful work for not more than 10 hours a day, the same does not apply to prisoners held on remand. Rule 31(5) merely states “An unconvicted prisoner shall be permitted, if he wishes, to work as if he were a convicted prisoner”. We do not collect data centrally relating to the number of prisoners remanded in custody who are in employment in prisons and this information could therefore only be provided at disproportionate cost.</p><p> </p><p>Prisons must be places of rehabilitation, which will ultimately reduce reoffending. Our Education and Employment strategy sets out how we will transform our approach to ensure prisoners develop the skills they need to secure employment on release. We are engaging with employers to take on ex-prisoners via the New Futures Network (NFN) and have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:35:58.483Z","http://data.parliament.uk/resources/1144310/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144310/answer",,,"54","Justice","Justice","2019-09-03","Remand in Custody: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners remanded in custody were in employment in each prison in the financial year 2018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","286301"
"http://data.parliament.uk/resources/1144318","Ministry of Justice","false","2019-09-09","<p>The Sharps Helpline was launched in November 2017. Posters, guidance documents and key fobs with the Sharps Line telephone are publicised and issued nationally through England and Wales. Routes of communication include HMPPS intranet and Senior Leaders Bulletin and also in writing and in meetings/committees with Employee Relations, Human Resources, Health and Safety, Trade Unions, staff network groups and prison Care Teams.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:15:00.633Z","http://data.parliament.uk/resources/1144318/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144318/answer",,,"54","Justice","Justice","2019-09-03","Prisons: Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 31 July 2019 to Question 277788 on Prison Service: Industrial Health and Safety, what steps his Department is taking to raise awareness of the Bodily Fluid Exposure and Sharps Injury telephone helpline among all prison staff.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","286309"
"http://data.parliament.uk/resources/1144327","Ministry of Justice","false","2019-09-09","<p>The Ministry of Justice has published information on the number of adult females sentenced to immediate custody broken down by custodial sentence length, by Police Force Area and by offence group in the Court Outcomes by Police Force area data tool available here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804509/court-outcomes-by-PFA-2018.xlsx</p><p> </p><p>Select ‘All’ in the Court Type filter.</p><p>Select ’02: Female’ in the Sex filter and ’03: Adults’ in the Age Group filter.</p><p>Select ’15: Immediate Custody’ in the Outcome filter.</p><p> </p><p>In the pivot table, filter Police Force Area to Dyfed-Powys, Gwent, North Wales and South Wales.</p><p> </p><p>In the pivot table field list, drag ‘Offence Group’ from Filters to Rows, beneath ‘Police Force Area’.</p><p> </p><p>Custodial sentence lengths can be selected using the Custodial Sentence Length filter.</p><p> </p><p><strong>Police Force Areas provide breakdowns of where offences were dealt with (not where they were committed).</strong></p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:30:59.61Z","http://data.parliament.uk/resources/1144327/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144327/answer",,,"54","Justice","Justice","2019-09-03","Sentencing: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women received an immediate custodial sentence  for (a) less than six months and (b) six months or more in each of the four Police Force areas in Wales in (i) 2014, (ii) 2015, (iii) 2016, (iv) 2017 and (v) 2018 in each offence category.","false","Biography information for David Hanson","Delyn","David Hanson","286114"
"http://data.parliament.uk/resources/1144453","Ministry of Justice","false","2019-09-09","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve.</p><p> </p><p>Information on the number of occasions on which additional days were awarded to prisoners by offence is publicly available at:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p><p>For ease, both the number of awards and the number of days that were added to a prisoner’s custodial time, in each year since 2011 is shown in the table below. The information requested for 2010 is not provided due to data quality issues:</p><p> </p><p><strong>The Number</strong> <strong>of awards where additional days were given and total number of days of additional days, 2011 – 2018, England and Wales Can be found in the attached Table.</strong></p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:14:58.92Z","http://data.parliament.uk/resources/1144453/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144453/answer","Table Phillip Davies.png","Table","54","Justice","Justice","2019-09-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, in what proportion of adjudications additional days were added to a prisoner's sentence; how many days were added and for what reasons, in each year since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","286166"
