"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1386428","Home Office","false","2021-12-16","<p>The UK signed the Council of Europe Convention on preventing and combating violence against women and domestic violence (Istanbul Convention) in 2012, signalling our strong commitment to tackling violence against women and girls. This Government remains committed to ratifying the Convention as soon as possible and this commitment was reiterated in the new Tackling Violence Against Women and Girls (VAWG) Strategy, published in July.</p><p> </p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The fifth such report was published on 1 November and can be found on gov.uk. Once the Government is satisfied that the UK is compliant with the Convention then Ministers will, in line with section 1(3) of the 2017 Act, make a statement to Parliament confirming this and setting out the timetable for ratification.</p>",,"Baroness Williams of Trafford",,"2021-12-16T16:39:43.567Z","http://data.parliament.uk/resources/1386428/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1386428/answer",,,"1","Home Office","Home Office","2021-12-08","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty's Government when they will ratify the Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence.","false","Biography information for Baroness Gale",,"Baroness Gale","HL4787"
"http://data.parliament.uk/resources/1383347","Home Office","false","2021-12-13","<p>The UK signed the Council of Europe Convention on preventing and combating violence against women and domestic violence (Istanbul Convention) in 2012, signalling our strong commitment to tackling violence against women and girls. This Government remains committed to ratifying the Convention as soon as possible and this commitment was reiterated in the new Tackling Violence Against Women and Girls (VAWG) Strategy, published in July.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The fifth such report was published on 1 November and can be found here: <a href="https://www.gov.uk/government/publications/istanbul-convention-implementation-progress-report-2021" target="_blank">Istanbul Convention implementation: progress report 2021 - GOV.UK (www.gov.uk)</a>. Once the Government is satisfied that the UK is compliant with the Convention then Ministers will, in line with section 1(3) of the 2017 Act, make a statement to Parliament confirming this and setting out the timetable for ratification.</p>","East Hampshire","Damian Hinds",,"2021-12-13T17:38:54.143Z","http://data.parliament.uk/resources/1383347/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1383347/answer",,,"1","Home Office","Home Office","2021-11-30","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government will ratify the Istanbul Convention.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","84413"
"http://data.parliament.uk/resources/1363533","Home Office","false","2021-11-02","<p>The UK signed the Council of Europe Convention on preventing and combating violence against women and domestic violence (Istanbul Convention) in 2012, signalling our strong commitment to tackling violence against women and girls.</p><p>This Government remains committed to ratifying the Convention as soon as possible.</p>","Redditch","Rachel Maclean",,"2021-11-02T17:24:59.6Z","http://data.parliament.uk/resources/1363533/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1363533/answer",,,"1","Home Office","Home Office","2021-10-26","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide details of the outstanding issues preventing the UK's ratification of the Istanbul Convention; and what steps the Government is taking to bring forward (a) legislative or (b) other proposals to enable the ratification of that convention.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","63655"
"http://data.parliament.uk/resources/1315927","Home Office","false","2021-06-02","<p>The UK signed the Council of Europe Convention on preventing and combating violence against women and domestic violence (Istanbul Convention) in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG), and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The most recent report was published on 22 October 2020 and can be found here: Ratification of the Council of Europe convention on combating violence against women and domestic violence - progress report 2020 - GOV.UK (www.gov.uk)</p><p> </p>",,"Lord Greenhalgh",,"2021-06-02T15:29:42.693Z","http://data.parliament.uk/resources/1315927/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1315927/answer",,,"1","Home Office","Home Office","2021-05-18","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty's Government what plans they have to ratify the Council of Europe Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Baroness Gale",,"Baroness Gale","HL347"
"http://data.parliament.uk/resources/1305025","Home Office","false","2021-04-13","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it as soon as possible.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The most recent report was published on 22 October 2020 and can be found here: <a href="https://www.gov.uk/government/publications/ratification-of-the-council-of-europe-convention-on-combating-violence-against-women-and-domestic-violence-progress-report-2020" target="_blank">Ratification of the Council of Europe convention on combating violence against women and domestic violence - progress report 2020 - GOV.UK (www.gov.uk)</a>.</p><p>The October 2020 report confirmed that the UK already complies with almost all of the Convention’s articles (and in a number of respects goes beyond them) and sets out the steps which the Government and the Devolved Administrations are taking, to comply with the outstanding articles as we progress toward ratification.</p><p>When we are satisfied that we are compliant with the Convention then we will, in line with section 1(3) of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, make a statement to Parliament confirming that fact and outline when we would expect to ratify.</p>","Louth and Horncastle","Victoria Atkins",,"2021-04-13T15:48:58.423Z","http://data.parliament.uk/resources/1305025/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1305025/answer",,,"1","Home Office","Home Office","2021-03-23","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when the UK will (a) become fully compliant with the Council of Europe Convention on Preventing and Combating Violence Against Women and Domestic Violence and (b) ratify that treaty.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","174212"
"http://data.parliament.uk/resources/1243885","Home Office","false","2020-10-20","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The third such report was published on 31 October 2019.</p><p>We will shortly be publishing this year’s report on our progress, which will set out our compliance position and the steps we are taking towards ratification.</p>","Louth and Horncastle","Victoria Atkins","104213 ; 104214","2020-10-20T15:20:23.67Z","http://data.parliament.uk/resources/1243885/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1243885/answer",,,"1","Home Office","Home Office","2020-10-15","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 81 articles in the 2012 Istanbul Convention on preventing and combating violence against women and girls have yet to be confirmed in UK law.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","104212"
"http://data.parliament.uk/resources/1243886","Home Office","false","2020-10-20","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The third such report was published on 31 October 2019.</p><p>We will shortly be publishing this year’s report on our progress, which will set out our compliance position and the steps we are taking towards ratification.</p>","Louth and Horncastle","Victoria Atkins","104212 ; 104214","2020-10-20T15:20:23.717Z","http://data.parliament.uk/resources/1243886/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1243886/answer",,,"1","Home Office","Home Office","2020-10-15","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the annual report on progress on UK ratification of the Istanbul Convention in line with the Government's responsibilities under section 2 of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","104213"
"http://data.parliament.uk/resources/1243888","Home Office","false","2020-10-20","<p>The UK signed the Istanbul Convention in 2012, signalling its strong commitment to tackling violence against women and girls (VAWG) and this Government remains committed to ratifying it.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The third such report was published on 31 October 2019.</p><p>We will shortly be publishing this year’s report on our progress, which will set out our compliance position and the steps we are taking towards ratification.</p>","Louth and Horncastle","Victoria Atkins","104212 ; 104213","2020-10-20T15:20:23.77Z","http://data.parliament.uk/resources/1243888/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1243888/answer",,,"1","Home Office","Home Office","2020-10-15","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that Article 4(3) of the 2012 Istanbul Convention on preventing and combating violence against women and girls is ratified into UK law.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","104214"
"http://data.parliament.uk/resources/1200797","Home Office","false","2020-06-10","<p>The Government takes its international commitments very seriously and we have always been clear on our commitment to ratify the Istanbul Convention.</p><p> </p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The most recent report was published on 31 October 2019 and is available at: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/843509/CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf</p><p><strong> </strong></p><p>Legislation needs to pass before we can ratify the Convention, so at this stage we cannot be sure what the timeframe for ratification will be. When this is clear we will set out a timeframe for ratification. The Domestic Abuse Bill had its Second Reading on 28 April and has now begun Committee stage for detailed scrutiny by MPs. Part 6 of the Bill includes provisions for the purposes of Article 44 of the Convention, which requires that criminal courts in the UK have extraterritorial jurisdiction over certain violent and sexual offences. Additionally, the Domestic Abuse and Family Proceedings Bill currently before the Northern Ireland Assembly provides for a new domestic abuse offence which would criminalise psychological violence in Northern Ireland, as required by Article 33 of the Convention. That Bill also takes extraterritorial jurisdiction in respect of the new offence and so, together with the provisions of Part 6 of the Domestic Abuse Bill, will ensure that the law in Northern Ireland meets the requirements of Article 44.</p>","Louth and Horncastle","Victoria Atkins",,"2020-06-10T14:15:11.61Z","http://data.parliament.uk/resources/1200797/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1200797/answer",,,"1","Home Office","Home Office","2020-06-05","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what her timescale is for UK ratification of the Istanbul Convention; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55096"
"http://data.parliament.uk/resources/1177126","Home Office","false","2020-02-20","<p>In accordance with the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, the Government publishes an annual report on progress towards ratification of the Istanbul Convention.</p><p>The most recent annual report was published on 31 October 2019 and is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/843509/CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/843509/CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf</a></p><p>The landmark Domestic Abuse Bill was announced alongside the Queen’s Speech on 19 December 2019. Subject to parliamentary approval, we are fully committed to enacting this landmark legislation at the earliest opportunity and implementing it quickly.</p>",,"Baroness Williams of Trafford",,"2020-02-20T16:50:04.91Z","http://data.parliament.uk/resources/1177126/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1177126/answer","CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf","Instanbul Convention 2019 - Report ","1","Home Office","Home Office","2020-02-07","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the progress made towards ratification of the Istanbul Convention, including with regards to any forthcoming Domestic Abuse Bill.","false","Biography information for Baroness Penn",,"Baroness Penn","HL1451"
