"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688969","Ministry of Defence","false","2024-02-23","<p>The Secretary of State for Defence speaks regularly with his Global Combat Air Programme partners. The next in person meeting will take place when key programme milestones require it.</p><p> </p><p>Previously in December 2023, the Secretary of State met with his Japanese and Italian counterparts in Tokyo to sign the GCAP Treaty, signifying a landmark milestone in the Global Combat Air Programme.</p>","South Suffolk","James Cartlidge",,"2024-02-23T14:55:34.75Z","http://data.parliament.uk/resources/1688969/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1688969/answer",,,"11","Defence","Defence","2024-02-16","Global Combat Air Programme: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he plans to meet the Global Combat Air Programme’s trilateral partners to discuss delivery of the next stage of the programme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13911"
"http://data.parliament.uk/resources/1688983","Ministry of Defence","false","2024-03-06","<p>To complement the Air Defence already provided by the RAF’s Typhoon Force, Defence has committed funds in year to significantly enhance its Counter-Uncrewed Air Systems capabilities. The British Army, through its Land Ground Based Air Defence (GBAD) Programme, plans to spend more than £3 billion over the next ten years modernising its GBAD, with substantial investment in scaling, extending, and integrating its Air Defence capability. Similarly, the Secretary of State has recently announced a £405 million upgrade to the Royal Navy’s Sea Viper Air Defence System that will enable it to defeat ballistic missile threats. Further detail on Defence’s plan for protecting the United Kingdom against attack from the skies can be found in the Defence Command Paper Refresh which was published on 18 July 2023.</p>","South Suffolk","James Cartlidge",,"2024-03-06T16:18:34.043Z","http://data.parliament.uk/resources/1688983/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1688983/answer",,,"11","Defence","Defence","2024-02-16","Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the UK has adequate ground-based surface-to-air defence capabilities to defend itself from potential medium- and long-range missile attacks.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","13951"
"http://data.parliament.uk/resources/1688984","Ministry of Defence","false","2024-02-29","<p>I visited RBSL in Telford, Shropshire on 13 February 2024 to see both Boxer and Challenger 3 manufacturing facilities.</p><p> </p><p>I understand that the Defence Secretary has responded to the hon. Member separately on his written invitation to visit both of these sites.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-02-29T15:11:12.927Z","http://data.parliament.uk/resources/1688984/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1688984/answer",,,"11","Defence","Defence","2024-02-16","Shropshire: Domestic Visits","1","House of Commons","To ask the Secretary of State for Defence, if he will visit (a) RAF Cosford and (b) the RBSL Challenger 3 manufacturing facilities in (i) the Borough of Telford and Wrekin and (ii) Shropshire in 2024.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","13952"
"http://data.parliament.uk/resources/1688988","Ministry of Defence","false","2024-02-26","<p>A total cost of £11.35 million provides the full capability requirement and extends the through-life management until 2030.</p>","South Suffolk","James Cartlidge",,"2024-02-26T17:48:41.57Z","http://data.parliament.uk/resources/1688988/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1688988/answer",,,"11","Defence","Defence","2024-02-16","Marines: Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was for upgrading the Royal Marines' offshore raiding craft to commando raiding craft specification in the latest period for which data is available.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","13914"
"http://data.parliament.uk/resources/1689005","Ministry of Defence","false","2024-02-21","<p>Joint Service Publication (JSP) 392, Management of radiation protection in defence, provides defence staff with guidance on radiological protection of personnel within establishments and units to prevent harm. This includes applying safety standards which set the limits for exposure, and ensuring defence personnel are aware and equipped to manage working with these hazards.</p><p> </p><p>In conjunction with JSP 392, JSP 375, Management of health and safety in Defence, mandates that all military activities must be risk assessed to identify and manage potential risks, including working in close proximity to radio frequency emitters. The accountable person, who may be a commander or manager, is responsible for identifying risks and providing mitigations to prevent harm.</p>","South West Wiltshire","Dr Andrew Murrison","13909","2024-02-21T17:41:51.13Z","http://data.parliament.uk/resources/1689005/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689005/answer",,,"11","Defence","Defence","2024-02-16","Radar and Radio Waves: Health Hazards","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential impact of working in close proximity to (a) radar systems and (b) other radio frequency radiation emitters on incidences of cancer.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13908"
"http://data.parliament.uk/resources/1689006","Ministry of Defence","false","2024-02-21","<p>Joint Service Publication (JSP) 392, Management of radiation protection in defence, provides defence staff with guidance on radiological protection of personnel within establishments and units to prevent harm. This includes applying safety standards which set the limits for exposure, and ensuring defence personnel are aware and equipped to manage working with these hazards.</p><p> </p><p>In conjunction with JSP 392, JSP 375, Management of health and safety in Defence, mandates that all military activities must be risk assessed to identify and manage potential risks, including working in close proximity to radio frequency emitters. The accountable person, who may be a commander or manager, is responsible for identifying risks and providing mitigations to prevent harm.</p>","South West Wiltshire","Dr Andrew Murrison","13908","2024-02-21T17:41:51.163Z","http://data.parliament.uk/resources/1689006/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689006/answer",,,"11","Defence","Defence","2024-02-16","Radio Waves: Health Hazards","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential level of risk posed by working in close proximity to radio frequency emitters.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13909"
"http://data.parliament.uk/resources/1689007","Ministry of Defence","false","2024-02-21","<p>The role of Medical Advisers is to provide medical advice regarding the Armed Forces Compensation Scheme (AFCS) and to certify medical decisions in the War Pensions Scheme (WPS).</p><p>Their role does not encompass the monitoring of, or recording of cancer incidence of veterans who have worked in close proximity to radio frequency radio emitters. Owing to their role and the information available to them, there would be no circumstances under which it would be possible for them to do so.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-21T17:39:38.587Z","http://data.parliament.uk/resources/1689007/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689007/answer",,,"11","Defence","Defence","2024-02-16","Radio Waves: Health Hazards","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has taken steps to ensure that medical advisors at Veterans UK are trained to (a) monitor and (b) record cancer incidences among veterans who have worked in close proximity to radio frequency radiation emitters.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13910"
"http://data.parliament.uk/resources/1689048","Ministry of Defence","false","2024-02-26","<p>The closed records held at The National Archives contain personal information relating to 3rd party individuals. The early release of this information would breach those individuals’ data protection rights. As part of MOD’s business as usual activity to renew the Retention Instrument associated with these closed records, an assessment of the potential merit of removing the 100-year closure status is due to take place in 2029.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-26T17:35:04.55Z","http://data.parliament.uk/resources/1689048/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689048/answer",,,"11","Defence","Defence","2024-02-16","Chinook Helicopters: Accidents","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential merits of removing the 100 year classification of documents relating to the 1994 Mull of Kintyre Chinook disaster.","false","Biography information for James Gray","North Wiltshire","James Gray","13866"
"http://data.parliament.uk/resources/1689085","Ministry of Defence","false","2024-02-26","<p>The Ministry of Defence (MOD) press, media team is made up of 15 employees. Roles range from grades Executive Officer to Grade 6 and have salary ranges between £28,300 to £31,060 up to £67,820 to £76,490. This figure is for the MOD Directorate of Defence Communications Press Office and Media personnel only.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-26T17:26:58.213Z","http://data.parliament.uk/resources/1689085/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689085/answer",,,"11","Defence","Defence","2024-02-16","Ministry of Defence: Information Officers","1","House of Commons","To ask the Secretary of State for Defence, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14014"
"http://data.parliament.uk/resources/1689102","Ministry of Defence","false","2024-02-28","<p>Further to the written answers to Questions 8179, 80904, and 80905, we do not propose to release details of any non-UK personnel participating in current or future operational activities in the Sovereign Base Areas. We do not hold information regarding the size of any Greek deployment in the Republic of Cyprus, this would be a matter for the Hellenic Armed Forces. We do not comment on intelligence matters.</p>","Wells","James Heappey",,"2024-02-28T17:13:25.277Z","http://data.parliament.uk/resources/1689102/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1689102/answer","8179 - Cyprus Military Bases.docx","Cyprus: Military Bases","11","Defence","Defence","2024-02-16","Cyprus: Greece","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of Greek troops that are stationed in southern Cyprus; and whether any personnel from the Greek (a) military and (b) intelligence community are hosted in the sovereign base areas of (i) Akrotiri and (ii) Dhekelia.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","13959"
