"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602373","Department for Science, Innovation and Technology","false","2023-03-13","<p>We are making excellent progress with Project Gigabit, the Government’s £5 billion mission to deliver fast, reliable broadband across the UK. Over 74% of UK premises can now access a gigabit-capable broadband connection, up from just 6% in January 2019.</p><p>More than £1 billion of public subsidy has been made available to broadband suppliers to extend their gigabit-capable networks to rural and hard to reach parts of the country. To date, we have awarded six contracts in locations from Cornwall to Cumbria, and we have launched a further 15 procurements, which combined will deliver fast, reliable broadband to up to 748,000 premises that would have otherwise missed out.</p><p>Support is also available for homes and businesses in rural areas through the Gigabit Broadband Voucher Scheme. The scheme provides a subsidy of up to £4,500 for residents and businesses towards the cost of installing gigabit-capable broadband. To date, almost 84,000 vouchers have been used to connect premises to gigabit-capable broadband.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-13T11:21:18.667Z","http://data.parliament.uk/resources/1602373/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1602373/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-08","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent progress her Department has made on the delivery of fast and reliable broadband to rural areas.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","161239"
"http://data.parliament.uk/resources/1602378","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Government is committed to working with broadband suppliers so that 85% of UK premises can access gigabit-capable broadband by 2025.</p><p>We are on track to achieve our target. At present, over 74% of UK premises can access a gigabit-capable connection, up from just 6% in January 2019.</p><p>In Northern Ireland, 90.6% of premises already have access to gigabit-capable broadband. This is the highest percentage of any of the four UK nations, followed by England (75.5%), Scotland (68.3%) and Wales (59.5%).</p>","Hornchurch and Upminster","Julia Lopez","2023-03-13T11:21:54.85Z","http://data.parliament.uk/resources/1602378/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1602378/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-08","Broadband","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, what recent estimate she has made of when at least 85 per cent of households in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland will have access to gigabit-capable broadband.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","161241"
"http://data.parliament.uk/resources/1601849","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Counter Disinformation Unit (CDU) leads HMG’s operational and policy response to understand and counter disinformation and attempts to manipulate the information environment, with the potential to impact domestic audiences. In addition to the Russian invasion of Ukraine and COVID-19, the CDU has considered disinformation relating to key national events such as Operation London Bridge and elections.</p><p>Freedom of expression and the media are essential qualities of any functioning democracy; people must be allowed to discuss and debate issues freely. The CDU’s work is consistent with the government’s principles and values on protecting freedom of expression and promoting a free, open, and secure internet.</p>","Sutton and Cheam","Paul Scully","2023-03-13T14:13:17.903Z","http://data.parliament.uk/resources/1601849/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1601849/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-07","Counter Disinformation Unit","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what policy areas the Counter Disinformation Unit focuses on in addition to Covid-19 and Ukraine.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","160178"
"http://data.parliament.uk/resources/1601850","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Counter Disinformation Unit (CDU) leads HMG’s operational and policy response to understand and counter disinformation and attempts to manipulate the information environment, with the potential to impact domestic audiences. In addition to the Russian invasion of Ukraine and COVID-19, the CDU has considered disinformation relating to key national events such as Operation London Bridge and elections.</p><p>Freedom of expression and the media are essential qualities of any functioning democracy; people must be allowed to discuss and debate issues freely. The CDU’s work is consistent with the government’s principles and values on protecting freedom of expression and promoting a free, open, and secure internet.</p>","Sutton and Cheam","Paul Scully","2023-03-13T14:13:56.817Z","http://data.parliament.uk/resources/1601850/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1601850/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-07","Counter Disinformation Unit: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the potential impact of her Department's counter-disinformation unit on freedom of expression.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","160179"
"http://data.parliament.uk/resources/1602063","Department for Science, Innovation and Technology","false","2023-03-13","<p>With less than 1% of the world’s population, the UK accounts for 6.3% of the world’s academic publications, and 13.4% of the world’s most highly cited academic publications. This share of highly cited publications places the UK 1st among the EU countries, and 3rd in the world.</p><p> </p><p>In the 2022 Autumn Statement, the Government committed to increasing public investment in R&amp;D to £20 billion in 2024/25. This will support UK Research and Innovation’s £25 billion allocation to deliver research support across the UK through its nine councils, and partner organisations like the Met Office and National Physical Laboratory which receive public funding to drive research capabilities.</p>","Mid Norfolk","George Freeman","2023-03-13T16:27:20.683Z","http://data.parliament.uk/resources/1602063/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1602063/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-07","Research: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment has she made of the adequacy of Government funding dedicated to enhancing the UK's research capabilities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","160368"
"http://data.parliament.uk/resources/1602064","Department for Science, Innovation and Technology","false","2023-03-13","<p>My Rt. Hon. Friend the Secretary of State has issued a congratulatory letter to the Lead Reviewer, Sir Paul Nurse setting out that the Government will respond to the Review’s recommendations in the coming months:</p><p> </p><p><a href="https://www.gov.uk/government/publications/research-development-and-innovation-organisational-landscape-an-independent-review" target="_blank">https://www.gov.uk/government/publications/research-development-and-innovation-organisational-landscape-an-independent-review</a>.</p>","Mid Norfolk","George Freeman","2023-03-13T16:27:37.49Z","http://data.parliament.uk/resources/1602064/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1602064/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-07","Innovation and Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Independent Report entitled, Research, development and innovation (RDI) organisational landscape, Final Report and Recommendations, published in March 2023, what assessment she has made of the implications for her policies of the findings of that report.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","160369"
"http://data.parliament.uk/resources/1601334","Department for Science, Innovation and Technology","false","2023-03-13","<p>As part of Project Gigabit, the Government’s £5 billion mission to deliver lightning-fast, reliable broadband across the UK, we have begun launching procurements that give subsidies to broadband suppliers to build gigabit-capable infrastructure to premises that will not be reached by suppliers’ commercial plans alone.</p><p>The constituency of Congleton is included in our Cheshire procurement. We are currently engaging with the market and expect to launch the procurement in the summer.</p><p>Premises across Cheshire are also continuing to benefit from an earlier Superfast Programme contract being delivered by the supplier Airband, which is expected to provide access to gigabit-capable broadband to almost 6,000 premises by March 2024.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-13T11:22:22.087Z","http://data.parliament.uk/resources/1601334/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1601334/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-06","Broadband: Congleton","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to help support people who cannot access fibre broadband and are unable to (a) set up a community scheme and (b) fund the groundworks themselves in Congleton constituency.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","158887"
"http://data.parliament.uk/resources/1601584","Department for Science, Innovation and Technology","false","2023-03-13","<p>Over 74% of premises across the UK can now access gigabit-capable broadband, up from just 6% in 2019.</p><p>Project Gigabit is the Government’s £5 billion mission to deliver fast, reliable broadband across the UK. More than £1 billion of public subsidy has been made available to broadband suppliers to extend their gigabit-capable networks to rural and hard to reach parts of the country. To date, we have awarded six contracts in locations from Cornwall to Cumbria, and we have launched a further 15 procurements, which combined will deliver fast, reliable broadband to up to 748,000 premises that would have otherwise missed out.</p><p>Support is also available for homes and businesses through the Gigabit Broadband Voucher Scheme. The voucher scheme provides a subsidy of up to £4,500 for residents and businesses in rural areas towards the cost of installing gigabit-capable broadband via local community broadband projects. To date, almost 84,000 vouchers have been used to connect premises to gigabit-capable broadband.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-13T11:22:52.957Z","http://data.parliament.uk/resources/1601584/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1601584/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-06","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what progress her Department has made on delivering fast and reliable broadband throughout the UK.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","159098"
"http://data.parliament.uk/resources/1601627","Department for Science, Innovation and Technology","false","2023-03-10","<p>The £250m funding for technology missions derives from the R&amp;D settlement confirmed at the Spending Review 2021. The programme is being implemented by UKRI, including Innovate UK. The technology missions are intended to realise some of the transformative applications of AI, Quantum and Engineering Biology and support the science that built the UK’s leadership in these key technologies. It is anticipated that the £250 million will be matched by equal levels of private investment.</p>","Mid Norfolk","George Freeman","2023-03-10T10:38:57.57Z","http://data.parliament.uk/resources/1601627/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1601627/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1601627/answer/previousversion/61027","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-06","Technology: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the source of the £250 million funding for artificial intelligence, quantum technologies and engineering biology missions is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","158906"
"http://data.parliament.uk/resources/1600792","Department for Science, Innovation and Technology","false","2023-03-08","<p>As a result of our pro-competition policies, there is now a thriving market of over 80 providers investing nearly £35bn rolling out gigabit broadband all over the UK. Whilst we are in favour of sustainable long term competition, the Government does not have a view on the specific number of providers we would like to see. In the Future Telecoms Infrastructure Review, published in 2018, we estimated that at least a third of UK premises are likely to be able to support three or more competing gigabit-capable networks, with up to half likely to be able to support competition between two gigabit-capable networks.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-08T18:10:59.34Z","http://data.parliament.uk/resources/1600792/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1600792/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-02","Telecommunications: Competition","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the number of network providers needed for effective competition in the fixed telecommunications infrastructure sector.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","156989"
