"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864329","Department of Health and Social Care","false","2018-03-23","<p>We have no current plans to amend the list of long-term and orphan diseases which qualify for free prescriptions. The last consultation on this issue was as part of Professor Sir Ian Gilmore’s review in 2008, which included consultation with patients, the public and general practitioners.</p>","Winchester","Steve Brine",,"2018-03-23T14:18:42.73Z","http://data.parliament.uk/resources/864329/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864329/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to amend the list of long-term and orphan diseases which qualify for free prescriptions; and when he last consulted (a) patients, (b) doctors and (c) those in the (i) pharmaceutical and (ii) health industries on that subject.","false","Biography information for James Frith","Bury North","James Frith","132813"
"http://data.parliament.uk/resources/864331","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132816 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.817Z","http://data.parliament.uk/resources/864331/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864331/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the patients registration area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132815"
"http://data.parliament.uk/resources/864332","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.877Z","http://data.parliament.uk/resources/864332/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864332/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the medical records area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132816"
"http://data.parliament.uk/resources/864333","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.927Z","http://data.parliament.uk/resources/864333/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864333/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the local performers list area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132817"
"http://data.parliament.uk/resources/864334","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132819 ; 132820","2018-03-23T14:40:56.003Z","http://data.parliament.uk/resources/864334/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864334/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the performers list date and local medical committee area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132818"
"http://data.parliament.uk/resources/864335","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132820","2018-03-23T14:40:56.08Z","http://data.parliament.uk/resources/864335/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864335/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the pensions area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132819"
"http://data.parliament.uk/resources/864336","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132819","2018-03-23T14:40:56.143Z","http://data.parliament.uk/resources/864336/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864336/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the GP payments area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132820"
"http://data.parliament.uk/resources/864338","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. NHS England advises that it has received the following claims for financial loss in respect of the services provided by Primary Care Support England:</p><p> </p><table><tbody><tr><td><p>General practitioners</p></td><td><p>67</p></td></tr><tr><td><p>Dentists</p></td><td><p>33</p></td></tr><tr><td><p>Local medical committees</p></td><td><p>0</p></td></tr><tr><td><p>Others</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>NHS England takes the matter of addressing claims of financial loss extremely seriously. However, given that the process of considering and deciding on claims is on-going it would be inappropriate to provide information on the duration, compensation rate and number of outstanding settlements at this point.</p>","Winchester","Steve Brine",,"2018-03-23T14:44:18.423Z","http://data.parliament.uk/resources/864338/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864338/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims for financial loss have been made against the Primary Care Support England by (a) GPs, (b) local medical committees (c)  dentists and (d) other people for each of the last three years; how many and what proportion of those claims have been settled; what the average time taken was to settle those claims; how much has been paid out in compensation; and which organisation is liable for that compensation.","false","Biography information for James Frith","Bury North","James Frith","132822"
"http://data.parliament.uk/resources/864339","Department of Health and Social Care","false","2018-03-23","<p>The Department does not hold authority over sanctions in relation to this contract. The contract is between NHS England and Capita Business Services Ltd. It is NHS England’s obligation as the contract holder to oversee service standards. NHS England advises that the contract contains a range of remedies to incentivise and address performance. These include the application of financial service credits where agreed levels of performance are not achieved and rectification processes to affect improvement in service performance where this falls below expected levels.</p>","Winchester","Steve Brine",,"2018-03-23T14:37:00.87Z","http://data.parliament.uk/resources/864339/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864339/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what sanctions are available to his Department in the event of Primary Care Support England failing to deliver contracted services.","false","Biography information for James Frith","Bury North","James Frith","132823"
