"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923942","Department for International Trade","false","2018-06-19","<p>My Rt Hon Friend the Secretary of State for International Trade meets with the Chancellor of the Exchequer on a regular basis to discuss a range of matters of mutual interest.</p><p>None of the Department’s funding is subject to the Barnett formula.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-06-19T16:47:20.813Z","http://data.parliament.uk/resources/923942/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/923942/answer",,,,,"202","International Trade","International Trade","2018-06-14","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with Chancellor of the Exchequer on his Department spending more UK-wide expenditure outwith the Barnett formula in Scotland over the last twelve months.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","153869"
"http://data.parliament.uk/resources/924076","Department for International Trade","false","2018-06-19","<p>I refer the Hon Member for Bethnal Green and Bow to the answer I gave on 18 June, UIN: 151167.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-19T16:52:54.893Z","http://data.parliament.uk/resources/924076/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/924076/answer",,,,,"202","International Trade","International Trade","2018-06-14","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee on 5 June 2018 (a) submissions and (b) briefing papers on those figures; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","153828"
"http://data.parliament.uk/resources/923278","Department for International Trade","false","2018-06-18","<p>The proposed approach to continuing existing EU international agreements during the implementation period, is based on the terms of the draft Withdrawal Agreement and on principles of public international law. The draft Withdrawal Agreement provides that Union law - including EU international agreements - will continue to apply to and in the UK during the implementation period. The footnote to article 124(1) of the draft Withdrawal Agreement, provides that the EU will notify the other parties to those agreements that during the implementation period, the United Kingdom is to be treated as a Member State for the purposes of those agreements and we continue to engage closely with our international partners in relation to this. This approach would provide a basis for continuity throughout the implementation period and aims to allow businesses and citizens to operate as they do now in respect of these agreements.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-18T16:14:45.117Z","http://data.parliament.uk/resources/923278/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/923278/answer",,,,,"202","International Trade","International Trade","2018-06-13","EU Law and Treaties","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the legality of using Article 31 of the Vienna Convention on the Law of Treaties to continue existing treaties with third party nations once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153169"
"http://data.parliament.uk/resources/922290","Department for International Trade","false","2018-06-20","<p>My Rt Hon Friend the Secretary of State for International Trade regularly discusses trade policy issues with Cabinet colleagues.</p><p> </p><p>The UK does not have commitments on visa quotas in any free trade agreement.</p><p> </p><p>We are seeking continuity in our trade and investment relationship with Japan. The Prime Minister and the Japanese Prime Minister Shinzo Abe agreed in August 2017 to ‘work quickly to establish a new economic partnership between Japan and the UK based on the final terms of the EU-Japan Economic Partnership Agreement’.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:37:29.403Z","http://data.parliament.uk/resources/922290/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922290/answer",,,,,"202","International Trade","International Trade","2018-06-12","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with cabinet colleagues on making Japanese employees exempt from visa quotas in any future UK-Japan trade agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152748"
"http://data.parliament.uk/resources/922291","Department for International Trade","false","2018-06-20","<p>My Rt Hon. Friend the Secretary of State for International Trade has regular discussions with his Cabinet colleagues on a variety of topics.</p><p> </p><p>We are leaving the Customs Union and have presented two potential options for our future customs relationship with the EU: the New Customs Partnership and the Highly Streamlined Customs Arrangement.</p><p> </p><p>The government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives: to keep trade with the EU as frictionless as possible; to avoid a ‘hard border’ between Ireland and Northern Ireland and to establish an independent international trade policy.</p><p> </p><p>Leaving the Customs Union will allow an independent UK trade policy to reach ambitious and innovative trade agreements with the world's fastest-growing economies.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:32:04.067Z","http://data.parliament.uk/resources/922291/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922291/answer",,,,,"202","International Trade","International Trade","2018-06-12","Customs Unions","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with Cabinet colleagues on the effect of the UK entering a customs union with the EU after the UK leaves the EU on future trade deals with third party countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152749"
"http://data.parliament.uk/resources/922315","Department for International Trade","false","2018-06-19","<p>Work is ongoing to develop the UK’s future independent tariff policy via the Taxation (Cross-Border Trade) Bill, as we leave the EU. No decision has yet been taken on what the future UK applied tariff rates will be post-EU Exit, and this department is continuing to look at all options.</p><p> </p><p>Furthermore, the UK continues to support efforts at the WTO to reach agreement on the Environmental Goods Agreement which would promote the trade in green products, including that of solar panels and their associated technology.</p><p> </p><p>The Department for International Trade published a call for evidence on the 28 November 2017 with the aim of identifying which UK businesses produce goods currently subject to anti-dumping, or anti-subsidy measures, or to on-going investigations related to these.</p><p> </p><p>It asks those businesses to state whether they support, are neutral to, or oppose the maintaining of those measures, when the UK begins to operate its independent trade remedy framework. It asks for data about those businesses’ production and sales, and total UK production and sales.</p><p> </p><p>We invite other interested parties to provide relevant information for measures of interest to them. This will enable us to make an accurate assessment of applications to maintain measures.</p><p> </p>","Chelsea and Fulham","Greg Hands","152803","2018-06-19T16:58:22.95Z","http://data.parliament.uk/resources/922315/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922315/answer",,,,,"202","International Trade","International Trade","2018-06-12","Solar Power: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government have to remove external tariffs on technical parts and components required for solar technology.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","152801"
"http://data.parliament.uk/resources/922358","Department for International Trade","false","2018-06-19","<p>Work is ongoing to develop the UK’s future independent tariff policy via the Taxation (Cross-Border Trade) Bill, as we leave the EU. No decision has yet been taken on what the future UK applied tariff rates will be post-EU Exit, and this department is continuing to look at all options.</p><p> </p><p>Furthermore, the UK continues to support efforts at the WTO to reach agreement on the Environmental Goods Agreement which would promote the trade in green products, including that of solar panels and their associated technology.</p><p> </p><p>The Department for International Trade published a call for evidence on the 28 November 2017 with the aim of identifying which UK businesses produce goods currently subject to anti-dumping, or anti-subsidy measures, or to on-going investigations related to these.</p><p> </p><p>It asks those businesses to state whether they support, are neutral to, or oppose the maintaining of those measures, when the UK begins to operate its independent trade remedy framework. It asks for data about those businesses’ production and sales, and total UK production and sales.</p><p> </p><p>We invite other interested parties to provide relevant information for measures of interest to them. This will enable us to make an accurate assessment of applications to maintain measures.</p><p> </p>","Chelsea and Fulham","Greg Hands","152801","2018-06-19T16:58:22.857Z","http://data.parliament.uk/resources/922358/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922358/answer",,,,,"202","International Trade","International Trade","2018-06-12","Solar Power: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to remove tariffs on solar technology components.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","152803"
"http://data.parliament.uk/resources/922434","Department for International Trade","false","2018-06-20","<p>The Government has not made recent representations to the European Commission concerning the anti-dumping and anti-subsidy measures against imports of solar panels from China.</p><p> </p><p>The UK opposed the Commission’s renewal of the anti-dumping measures and supported the renewal of the anti-subsidy measures in March 2017. The measures are due to expire in September 2018, unless the Commission opens Expiry Reviews to determine whether the measures should be maintained.</p><p> </p><p>The Department for International Trade published a call for evidence on the 28 November 2017 with the aim of identifying which UK businesses produce goods currently subject to anti-dumping, or anti-subsidy measures, or to on-going investigations related to these.</p><p>It asked those businesses to state whether they support, are neutral to, or oppose the maintaining of those measures, when the UK begins to operate its independent trade remedy framework. It asked for data about those businesses’ production and sales, and total UK production and sales.</p><p> </p><p>The Call for Evidence closed on 30 March 2018. However, we continue to invite other interested parties to provide relevant information for measures of interest to them. This will enable us to make an accurate assessment of applications to maintain measures.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:27:36.877Z","http://data.parliament.uk/resources/922434/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922434/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/922434/answer/previousversion/63797","Biography information for Greg Hands","202","International Trade","International Trade","2018-06-12","Solar Power: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what representations the Government has made to the European Commission on the imposition of tariffs on the solar technology sector; and what the Government's policy is on that subject.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","152766"
"http://data.parliament.uk/resources/922091","Department for International Trade","false","2018-06-18","<p>Any future trade agreements must work for UK producers, businesses, and consumers, and uphold the UK’s high levels of food safety, animal welfare standards, and environmental protection.</p><p> </p><p>When it comes to products imported to the UK, quality and safety will continue to be paramount. Without exception, imports must meet all the relevant UK product rules and regulations.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-06-18T12:07:17.95Z","http://data.parliament.uk/resources/922091/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922091/answer",,,,,"202","International Trade","International Trade","2018-06-11","Poultry: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to protect the UK poultry meat sector from lower quality, cheaper imports in future trade negotiations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152146"
"http://data.parliament.uk/resources/922092","Department for International Trade","false","2018-06-18","<p>We consider the US decision to apply tariffs to steel and aluminium imports from the EU, on national security grounds to have weak foundations in international law. Ministers and officials have been, and will continue to be in close contact with their EU counterparts, through bilateral conversations and in the relevant Council bodies.</p><p> </p><p>The UK, through its membership of the EU, has supported the WTO action initiated by the EU. The UK has always been a staunch defender of the rules-based international trading system.</p>","Chelsea and Fulham","Greg Hands","152149","2018-06-18T11:56:10.237Z","http://data.parliament.uk/resources/922092/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922092/answer",,,,,"202","International Trade","International Trade","2018-06-11","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the strength of the EU complaint to the WTO on the introduction of US trade tariffs; and whether the Government plans to support that complaint.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152147"
