"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177476","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2012 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2012</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>536,145</p></td><td><p>4.1%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>96,310</p></td><td><p>0.7%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>10,985</p></td><td><p>0.6%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>129,700</p></td><td><p>5.2%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2012</p></td><td><p>1,925</p></td><td><p>0.7%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><ul><li><p>pupils who received an offer of a place which was not taken up;</p></li><li><p>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</p></li><li><p>selective schools which do not have pupils in year 7.</p></li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:22:35.387Z","http://data.parliament.uk/resources/177476/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177476/answer",,,,,"60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223149"
"http://data.parliament.uk/resources/177477","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year.</p><p> </p><p>The figures for January 2010 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2010</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>554,070</p></td><td><p>4.0%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>97,200</p></td><td><p>0.6%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>11,465</p></td><td><p>0.6%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>123,095</p></td><td><p>5.0%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2010</p></td><td><p>1,935</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole registrations (for consistency with published statistics for this year).</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><p> </p><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:23:54.767Z","http://data.parliament.uk/resources/177477/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177477/answer",,,,,"60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223150"
"http://data.parliament.uk/resources/177478","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2013 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2013</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>526,190</p></td><td><p>4.2%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>94,505</p></td><td><p>0.7%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>10,560</p></td><td><p>0.5%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>132,350</p></td><td><p>5.3%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2013</p></td><td><p>2,115</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:21:18.413Z","http://data.parliament.uk/resources/177478/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177478/answer",,,,,"60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223148"
"http://data.parliament.uk/resources/177479","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2011 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2011</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>549,350</p></td><td><p>4.0%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>96,810</p></td><td><p>0.6%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>11,445</p></td><td><p>0.5%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>125,955</p></td><td><p>5.1%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2011</p></td><td><p>2,055</p></td><td><p>1.0%</p></td></tr></tbody></table><p> </p><p>Source: Matched school census/national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><p> </p><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:25:34.16Z","http://data.parliament.uk/resources/177479/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177479/answer",,,,,"60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2011.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223151"
"http://data.parliament.uk/resources/175933","Department for Education","false","2015-02-02","<p>In the interests of transparency we plan to release all successful free school applications. The first part of this transparency release was on 16 January 2015 when we published successful applications from waves 1 – 3. The department aims to publish successful applications from waves 4 – 7 in June.</p><p> </p><p> </p><p> </p><p>There is an ongoing police investigation at Kings Science Academy, Bradford, and it would be inappropriate to release the application at this time.</p><p> </p><p> </p><p> </p><p>The Beccles Free School, Suffolk, application was published the following working day on 19 January 2015.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-02T17:51:39.097Z","http://data.parliament.uk/resources/175933/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/175933/answer",,,,,"60","Education","Education","2015-01-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, for what reason she did not publish the applications forms for the Kings Science Academy, Bradford and the Beccles Free School, Suffolk along with the application forms for the other successful Wave 1, 2 and 3 free schools; and if she will publish those application forms.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222135"
"http://data.parliament.uk/resources/173786","Department for Education","false","2015-01-19","<p>The Property Data Survey provides us with the most detailed picture to date of the condition of the school estate. The survey will be used to help ensure that the Department for Education, and those responsible for the maintenance and improvement of schools, are targeting investment most effectively.</p><p> </p><p> </p><p> </p><p>Those responsible for schools have been sent copies of their survey data in draft, and our intention is to share final survey data with them later this year.</p><p> </p>","Yeovil","Mr David Laws","2015-01-19T13:56:45.317Z","http://data.parliament.uk/resources/173786/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/173786/answer",,,,,"60","Education","Education","2015-01-14","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, if her Department will publish the data gathered through the Property Data Survey Programme before the end of February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220718"
"http://data.parliament.uk/resources/173037","Department for Business, Innovation and Skills","false","2015-01-19","<p>The average National Student Survey response rates from students on initial teacher training courses in English higher education institutions are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>National Student Survey Response Rate (%)</p></td></tr><tr><td><p>2010</p></td><td><p>68.6</p></td></tr><tr><td><p>2011</p></td><td><p>71.9</p></td></tr><tr><td><p>2012</p></td><td><p>72.4</p></td></tr><tr><td><p>2013</p></td><td><p>73.7</p></td></tr><tr><td><p>2014</p></td><td><p>78.0</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note: The data includes only those students that are fundable by the National College of Teaching and Learning.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-19T15:06:41.17Z","http://data.parliament.uk/resources/173037/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173037/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173037/answer/previousversion/38729","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Teachers: Surveys","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average response rate of initial teacher training students trained in universities to the National Student Survey was in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220372"
"http://data.parliament.uk/resources/173172","Department for Education","false","2015-01-15","<p>The Department for Education currently expects to provide an update on the management of asbestos in schools before the end of February 2015.</p><p> </p>","Yeovil","Mr David Laws","2015-01-15T15:59:50.717Z","http://data.parliament.uk/resources/173172/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/173172/answer",,,,,"60","Education","Education","2015-01-12","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 January 2014 to Question 219636, whether she expects to provide an update on the management of asbestos in schools before the end of February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220503"
"http://data.parliament.uk/resources/172740","Department for Business, Innovation and Skills","false","2015-01-26","<p>I have been contacted recently by three universities regarding the provision of initial Teacher Training.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-26T10:41:37.067Z","http://data.parliament.uk/resources/172740/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172740/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/172740/answer/previousversion/38271","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from universities about the future viability of Initial Teacher Training courses and university education departments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220155"
"http://data.parliament.uk/resources/172745","Cabinet Office","false","2015-01-12","<p>The Cabinet Office manages the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website, through which UK citizens can access government information and digital services. We are working closely with the Wales Office to ensure that the Welsh language content on GOV.UK is underpinned by high quality user research that provides a simpler, clearer and faster service for users.</p><p>GOV.UK links to all Welsh-language government transactions (via <a href="https://www.gov.uk/cymraeg" target="_blank">https://www.gov.uk/cymraeg</a>), and has Welsh-language content for a number of commonly-used services, such as information on car tax and bank holidays. The site also gives government departments the ability to publish Welsh-language content in line with the requirements of their individual Welsh Language Schemes.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:33:17.643Z","http://data.parliament.uk/resources/172745/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172745/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration he has given to adopting a Welsh language policy for his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220150"
