"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699058","Department for Business and Trade","false","2024-04-18","<p>The Government keeps track of external analysis from third parties often based on a range of assumptions and hypothetical views. Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries in addition to the EU, partners which accounted for £1.1 trillion UK trade in 2022, and simplified import tariffs to lower costs for businesses and households.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43bn (inflation adjusted) in 2023 compared to 2018. Since the referendum, the UK has grown faster than Germany, Italy, and Japan and the IMF forecasted that the UK will see the 3rd fastest cumulative growth in the G7 over 2024-2029, ahead of Germany, Italy, France, and Japan.</p>","Chelsea and Fulham","Greg Hands",,"2024-04-18T16:11:40.247Z",,"http://data.parliament.uk/resources/1699058/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1699058/answer",,,,"214","Business and Trade","Business and Trade","2024-03-26","Brexit","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential implications for her policies of the Goldman Sachs report entitled the Structural and Cyclical Costs of Brexit, published on 9 February 2024.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20572"
"http://data.parliament.uk/resources/1697252","Department for Business and Trade","true","2024-04-16","<p>The Department for Business and Trade has no plans to commission a review into the economic, and other benefits or disbenefits of Brexit. However, to mark the fourth anniversary of Brexit, on 31<sup>st</sup> January this year, the Department for Business and Trade published an overview of Brexit successes: <a href="https://www.gov.uk/government/publications/brexit-4th-anniversary-update" target="_blank">Brexit 4th Anniversary</a></p><p>Since the referendum the UK has grown faster than Germany, Italy, and Japan. Latest figures show that UK exports are £8<ins class="ministerial">62</ins><del class="ministerial">55</del>bn in current prices and <ins class="ministerial">2</ins><del class="ministerial">1</del>% above pre-COVID (2018) levels when adjusting for inflation. The lnternational Monetary Fund (lMF) predicts that between 2024-202<ins class="ministerial">9</ins><del class="ministerial">8</del> the UK will see the third fastest growth in the G7.</p><p>The Department has secured free trade deals with 73 countries plus the EU, partners that accounted for £1.1 trillion UK trade in 2022 and simplified import tariffs to lower costs for businesses and households.</p>",,"Lord Johnson of Lainston",,"2024-04-16T16:29:29.977Z","2024-04-19T12:20:38.663Z","http://data.parliament.uk/resources/1697252/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1697252/answer","Lord Johnson of Lainston","http://data.parliament.uk/resources/1697252/answer/previousversion/28059","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-19","Brexit","2","House of Lords","To ask His Majesty's Government whether they have any plans to commission a review into the (1) economic, and (2) other, (a) benefits, and (b) disbenefits, of Brexit.","false","Biography information for Lord Birt",,"Lord Birt","HL3357"
"http://data.parliament.uk/resources/1536282","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government is committed to taking full advantage of the benefits of Brexit, including through the Retained EU Law (REUL) (Revocation and Reform) Bill, which had Second Reading on 25 October. The Bill will end the special legal status of all REUL and make it more easy to amend, repeal or replace. This will allow us to create a more agile and innovative regulatory environment, and reform our laws and regulations to best fit the needs of the UK and boost economic growth.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-07T17:11:41.953Z",,"http://data.parliament.uk/resources/1536282/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1536282/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's priorities are for pursuing post-Brexit opportunities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","72238"
"http://data.parliament.uk/resources/1490873","Cabinet Office","false","2022-08-01","<p>We will not be publishing quarterly lists of the identified benefits. Outside the European Union, Parliament is now able to take advantage of a whole host of regulatory opportunities, spanning from agriculture to financial services, and immigration reform to improved medical regulations. The government has legislated to deliver many of these benefits already.</p><p>On 22 June 2022, we published an interactive dashboard cataloguing over 2,400 pieces of retained EU law (REUL), spanning across 300 unique policy areas. The Brexit Freedoms Bill, announced in the Queen’s Speech, will strengthen the Government’s ability to amend, repeal and replace REUL and will support the Government’s ambition to ensure that, now that we have left the EU, the UK can be the “best regulated economy in the world” and move away from the EU’s obsolete “one size fits all” regulatory model.</p><p>To ensure that the public knows how much EU-derived law there is on the UK statute book and how much progress the Government is making to reform it, we will be updating the catalogue of REUL on a quarterly basis.</p>",,"Lord True",,"2022-08-01T11:57:18.11Z",,"http://data.parliament.uk/resources/1490873/answer","Biography information for Lord True","http://data.parliament.uk/resources/1490873/answer",,,,"53","Cabinet Office","Cabinet Office","2022-07-19","Brexit","2","House of Lords","To ask Her Majesty's Government whether they plan to publish quarterly lists of the identified benefits arising from the UK’s departure from the EU.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL1904"
"http://data.parliament.uk/resources/1489298","Treasury","false","2022-07-20","It is for the Office for Budget Responsibility to provide and publish economic and fiscal forecasting. In its March Economic and Fiscal Outlook the OBR noted that higher inflation was mainly a result of increased global goods and energy prices and a tightening labour market.<p> </p><p>It remains challenging to separate out the effects of different events. The Bank of England has also noted that the majority of the increase in inflation since the pandemic is likely due to global factors.</p>The government understands that people across the UK are worried about the rising cost of living. In May, we announced over £15 billion of additional cost of living support, targeted at those with the greatest need. Government support for the cost of living now totals over £37 billion this year, equivalent to 1.5% of GDP.","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-07-20T10:17:08.203Z",,"http://data.parliament.uk/resources/1489298/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1489298/answer",,,,"14","Treasury","Treasury","2022-07-14","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the economic impact of leaving the European Union on (a) energy prices, (b) food prices, (c) footwear prices and (d) NHS funding.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","36875"
"http://data.parliament.uk/resources/1421817","Cabinet Office","false","2022-02-23","<p>This Government is driving forward an ambitious programme to seize the opportunities of leaving the EU, and deliver growth and innovation across the whole of the UK economy. On the 31st January, the Government published a policy document entitled <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054643/benefits-of-brexit.pdf" target="_blank">‘The Benefits of Brexit: how the UK is taking advantage of leaving the EU</a>’, which set out in detail how the Government is seizing the opportunities of leaving the EU, and how the Government will transform the UK into the best regulated in the world. From artificial intelligence and gene-editing, to autonomous vehicles and data, our reforms will give businesses the confidence to innovate, invest and create jobs. We have set a target to cut £1 billion of red tape to help businesses innovate and grow and have set out plans to bring forward the Brexit Freedoms Bill which will end the special status of EU law and ensure it can be more easily amended or removed.</p><p> </p><p>Furthermore, we now have an opportunity to develop and implement a new procurement regime which will enable us to create a simpler and significantly more transparent system that reduces costs for business and the public sector alike as well as supporting the levelling up agenda.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-02-23T18:01:13.757Z",,"http://data.parliament.uk/resources/1421817/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1421817/answer",,,,"53","Cabinet Office","Cabinet Office","2022-02-10","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what opportunities from the UK's withdrawal from the EU the Minister for Brexit Opportunities has identified to date.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","122680"
"http://data.parliament.uk/resources/1365343","Cabinet Office","false","2021-11-09","<p>The Government’s July <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1008451/CCS207_CCS0721914902-005_Northern_Ireland_Protocol_Web_Accessible__1_.pdf" target="_blank">Command Paper</a> set out the Joint Report’s influence on the negotiation framework of the UK’s withdrawal from the EU, specifically its flawed contribution to the ‘Northern Ireland Backstop’, an agreement which Parliament subsequently refused to approve.</p><p>The foundation of our approach is the protection of the Belfast (Good Friday) Agreement and the need for a new balance in the arrangements covering the Ireland/Northern Ireland Protocol to ensure they are sustainable and have support from all communities. We continue to engage in regular technical talks with the EU about implementation of this Protocol, as well as all other aspects of the Withdrawal Agreement.</p><p> </p>","Northampton North","Michael Ellis",,"2021-11-09T14:57:35.367Z",,"http://data.parliament.uk/resources/1365343/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1365343/answer",,,,"53","Cabinet Office","Cabinet Office","2021-11-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the progress in implementing the commitments set out in the Joint Report agreed between the EU and the UK in December 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68448"
"http://data.parliament.uk/resources/1285892","Cabinet Office","false","2021-02-11","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p>The Government is clear however that leaving the EU presents the UK with many opportunities. The Government has already established a new points-based immigration system to attract the brightest and best, new trade agreements, and a replacement of the bureaucratic Common Agricultural Policy. This Government will continue to maximise opportunities to support long-term economic growth and strengthen the UK’s global position.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-11T17:48:39.507Z",,"http://data.parliament.uk/resources/1285892/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1285892/answer",,,,"53","Cabinet Office","Cabinet Office","2021-02-11","Brexit","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the potential opportunities for the UK of leaving the EU.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","912201"
"http://data.parliament.uk/resources/1273449","Cabinet Office","false","2021-01-18","<p>The Government was elected on a manifesto which made clear our plans to exit the EU and that the transition period would end on 31 December 2020. The UK Government has agreed and delivered a deal with the EU which fully delivers on this manifesto commitment.</p><p>While efforts are currently focused on dealing with the pandemic and supporting businesses and citizens, many millions of people welcome this outcome and will mark it in their own private ways. Suggestions from colleagues and the public are always welcomed.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-01-18T17:39:22.06Z",,"http://data.parliament.uk/resources/1273449/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1273449/answer",,,,"53","Cabinet Office","Cabinet Office","2020-12-30","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to (a) issue any official commemorative items and (b) organise any celebratory events to mark the end of the transition period and coming into force of the UK-EU Trade and Cooperation Agreement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","133006"
"http://data.parliament.uk/resources/1271007","Cabinet Office","false","2020-12-29","<p>We have been making significant preparations for the end of the transition period, and have been urging businesses and citizens to do the same, with the Government supporting them to do so.</p><p>The key actions that businesses and citizens need to take before the end of the Transition Period are set out on <a href="http://gov.uk/transition" target="_blank">GOV.UK/transition</a> which contains advice on a wide range of subjects.</p>",,"Lord True","HL11367","2020-12-29T10:31:47.08Z",,"http://data.parliament.uk/resources/1271007/answer","Biography information for Lord True","http://data.parliament.uk/resources/1271007/answer",,,,"53","Cabinet Office","Cabinet Office","2020-12-14","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s preparedness for the end of the transition period for the UK's departure from the EU.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL11431"
