"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222377","HM Treasury","false","2015-03-23","<p>HM Revenue &amp; Customs (HMRC) is not a prosecuting authority. Where cases do proceed to the criminal courts the prosecution is carried out by the relevant independent prosecuting authority. This is the Crown Prosecution Service (CPS) in England and Wales, the Crown Office and Procurator Fiscal Service (COPFS) in Scotland, and the Public Prosecution Service for Northern Ireland (PPSNI). Prosecutions for criminal offences are only instigated against individuals, not companies.</p><p> </p><p> </p><p> </p><p>This Government has invested over £917million over this Parliament which has seen the volume of mass market evasion prosecutions implemented as a result of HMRC Criminal Investigations increase fivefold.</p><p> </p><p> </p><p>The table below shows all prosecutions arising from HMRC criminal investigations including those for money laundering, other prohibitions and restrictions and other non-fiscal offences.</p><p> </p><p> </p><p> </p><table><tbody><tr><td>Year</td><td>Total number of persons prosecuted as a result of HMRC Criminal Investigations</td></tr><tr><td>2010-11</td><td>420</td></tr><tr><td>2011-12</td><td>545</td></tr><tr><td>2012-13</td><td>770</td></tr><tr><td>2013-14</td><td>915</td></tr></tbody></table><p> </p><p> </p><p>The following table excludes cases prosecuted for money laundering, other prohibitions and restrictions and other non-fiscal offences as included in the table above and shows prosecutions for tax evasion offences only.</p><p> </p><p> </p><table><tbody><tr><td>Year</td><td>Total number of persons prosecuted for tax evasion as result of HMRC Criminal Investigations</td></tr><tr><td>2010-11</td><td>372</td></tr><tr><td>2011-12</td><td>501</td></tr><tr><td>2012-13</td><td>739</td></tr><tr><td>2013-14</td><td>880</td></tr></tbody></table><p> </p><p> </p><p>HMRC is not able to supply a time series of full year prosecution decisions and convictions resulting from their criminal investigations for years up to 2009–10. Complete, comparable data is only available from 2010–11 onwards.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-23T17:33:30.603Z","http://data.parliament.uk/resources/222377/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222377/answer",,,"14","Treasury","Treasury","2015-02-20","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many individuals and companies have been prosecuted for tax evasion in each of the last five financial years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","224576"
"http://data.parliament.uk/resources/222391","HM Treasury","false","2015-02-26","<p>Since January 2011, central Government Departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/contracts-finder" target="_blank">www.gov.uk/contracts-finder</a></p><p> </p><p> </p><p> </p><p>In addition, Departments including HM Treasury routinely publish details of transactions over £25,000.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-26T17:02:33.173Z","http://data.parliament.uk/resources/222391/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/222391/answer",,,"14","Treasury","Treasury","2015-02-20","Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224668"
"http://data.parliament.uk/resources/222392","HM Treasury","false","2015-03-12","<p>I refer the Hon. Member to the Parliamentary Question 213752 asked by Stephen Timms MP of East Ham, to the Secretary of State Minister for Work and Pensions which can be found below:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;use-dates=True&amp;dept=29&amp;uin=213752" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;use-dates=True&amp;dept=29&amp;uin=213752</a></p><p> </p>","Witham","Priti Patel","2015-03-12T12:42:46.567Z","http://data.parliament.uk/resources/222392/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/222392/answer",,,"14","Treasury","Treasury","2015-02-20","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans for payments of tax credits to cease as a result of their inclusion in universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","224639"
"http://data.parliament.uk/resources/222393","HM Treasury","false","2015-03-11","<p>In February 2015, the Government published the Invitations to Tender for the Northern and TransPennine rail franchises. The specification includes a substantial package of upgrades including new services and some new trains in order to phase out the outdated Pacer trains by 2020.</p><p> </p><p> </p><p> </p><p>It will be for bidders to set out how they will meet the specification set out by Government, noting that a key part of the bid evaluation criteria is price.</p><p> </p><p> </p><p> </p><p>The final cost of phasing out the pacer trains is subject to the outcome of the competition. The Government’s initial estimate for the costs of the proposals, including 120 new build train vehicles, is approximately £250 million across the nine years of the Northern franchise, however we would expect the prices received by bidders through the competition to be lower than this.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-03-11T14:13:40.73Z","http://data.parliament.uk/resources/222393/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/222393/answer",,,"14","Treasury","Treasury","2015-02-20","Northern Rail","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.203 of the Autumn Statement 2014, what estimate he has made of the cost to the public purse of replacing Pacer trains under the Northern rail franchise due to start in February 2016.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","224645"
"http://data.parliament.uk/resources/222394","HM Treasury","false","2015-02-26","<p>HMRC’s staff dealing with Accelerated Payment Notices are trained to ensure that they have a clear understanding of the relevant legislation and the operational processes to be followed under the Accelerated Payments regime. Where necessary, for example if they are dealing with Accelerated Payment Notices to be issued in a specialist area of the tax code such as Stamp Duty Loan Trusts, staff also receive bespoke technical training in that area.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-26T16:49:02.353Z","http://data.parliament.uk/resources/222394/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222394/answer",,,"14","Treasury","Treasury","2015-02-20","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 10 February 2015 to Question 222787, what constitutes appropriate training for HM Revenue and Customs' staff dealing with accelerated payment notices; and what qualifications and training are required of the specialised team responsible for such notices.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","224605"
"http://data.parliament.uk/resources/222395","HM Treasury","false","2015-03-09","<p>HM Treasury estimated that £10bn of the 65+ bond would help over a million pensioners.</p><p> </p><p> </p><p> </p><p>The original scheme was extended on Sunday 8 February the Chancellor announced the Government will extend the availability of the Bonds. Following the unprecedented demand - which has made this the biggest sale of any retail financial product in Britain's modern history - the Bonds will now be on sale until 15 May 2015.</p><p> </p><p> </p><p> </p><p>Applications are received through the internet, by phone and by post, and have different processing times. Transactions undertaken over the internet and by phone receive a debit card receipt confirming that the funds have been taken within a few hours, and they will receive an email confirmation within two days. It takes between 7 and 10 days to process a postal application, this timeframe includes 2 days for the postal delivery service.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-09T16:59:36.67Z","http://data.parliament.uk/resources/222395/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/222395/answer",,,"14","Treasury","Treasury","2015-02-20","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications for 65+ Guaranteed Growth Bonds his Department estimated it would receive; how many applications for such bonds have been received; what estimate he made of how much time it would take to process each application for such bonds; and how long it is taking to process each such application.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","224606"
"http://data.parliament.uk/resources/222397","HM Treasury","false","2015-02-26","<p>The proposed investment allowance will enable operators subject to the North Sea Supplementary Charge to tax to reduce the proportion of their profits subject to that charge. Drilling contractors operating in the North Sea do not generally fall within the North Sea ringfence tax regime and hence are already exempt from the Supplementary Charge.</p><p> </p><p> </p>","Witham","Priti Patel","2015-02-26T16:47:52.29Z","http://data.parliament.uk/resources/222397/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/222397/answer",,,"14","Treasury","Treasury","2015-02-20","Offshore Industry: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 February 2015 to Question 221932, whether it is his policy that licensed drilling contractors operating in the UK Continental Shelf are eligible for the investment allowance.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224574"
"http://data.parliament.uk/resources/222398","HM Treasury","false","2015-03-03","<p>The number of full time equivalent staff in the specialist inheritance tax compliance teams for the last four years are:<br><br>2014/15 148<br>2013/14 158<br>2012/13 156<br>2011/12 153<br><br>Prior to 2011/12 the teams were organised and structured in a different way and comparable figures are not available. <br><br>HM Revenue and Customs (HMRC) has improved the process it used to ensure compliance with inheritance tax law. This has increased the team's efficiency which is reflected in the number of staff deployed.</p>","South West Hertfordshire","Mr David Gauke","2015-03-03T15:30:03.84Z","http://data.parliament.uk/resources/222398/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222398/answer",,,"14","Treasury","Treasury","2015-02-20","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 February 2015 to Question 223222, how many staff made up the specialist inheritance tax compliance teams in each of the last five years for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","224585"
"http://data.parliament.uk/resources/222399","HM Treasury","false","2015-03-24","<p>The number of staff, by headcount and full time equivalent (FTE) posts, employed at HM Revenue and Customs (HMRC) offices in Belfast, Edinburgh and Nottingham in each of the last five years is shown in the attached table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-24T17:49:24.06Z","http://data.parliament.uk/resources/222399/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222399/answer","The number of staff.docx","Table of staff numbers ","14","Treasury","Treasury","2015-02-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 February 2015 to Question 223222, how many staff were employed at HM Revenue and Customs offices in (a) Belfast, (b) Edinburgh and (c) Nottingham in each of the last five years for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","224586"
"http://data.parliament.uk/resources/222400","HM Treasury","false","2015-03-17","<p>The Disclosure of Tax Avoidance Schemes regime to which Question 223223 referred requires promoters of avoidance schemes to notify HM Revenue and Customs (HMRC) of schemes which meet certain criteria. Users of a notified tax avoidance scheme are required to report this use to HMRC, for appropriate challenge.</p><p> </p><p> </p><p> </p><p>Where a dispute on a tax avoidance scheme cannot be settled by agreement, it is open to the user to take the dispute to the Tax Tribunal for a decision. HMRC win around 80% of the avoidance cases users choose to take to court, and many more users decide to settle before they reach litigation.</p><p> </p><p> </p><p> </p><p>Tax avoidance schemes are dealt with by way of Tax Tribunal hearing, if necessary moving to the higher Courts where the taxpayer or HMRC are given leave to appeal a decision of the Tribunal.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:07:43.29Z","http://data.parliament.uk/resources/222400/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222400/answer",,,"14","Treasury","Treasury","2015-02-20","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 February 2015 to Question 223223, how many of the notifications received by HM Revenue and Customs resulted in (a) court proceedings and (b) a conviction in each of the last five years for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","224587"
