"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753975","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","6286","2017-09-05T13:17:40.06Z","http://data.parliament.uk/resources/753975/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753975/answer","PQ6285, 6286.pdf","UKSA Response to PQ6285","53","Cabinet Office","Cabinet Office","2017-07-19","Zero-hours Contracts: Barnsley East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley East constituency are employed on zero-hours contracts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6285"
"http://data.parliament.uk/resources/753976","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","6285","2017-09-05T13:17:40.09Z","http://data.parliament.uk/resources/753976/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753976/answer","PQ6285, 6286.pdf","UKSA Response to PQ6285","53","Cabinet Office","Cabinet Office","2017-07-19","Zero-hours Contracts: Barnsley East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley East constituency aged between 16 and 24 are employed on zero-hours contracts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6286"
"http://data.parliament.uk/resources/754189","Ministry of Justice","false","2017-09-05","<p>The table below contains the requested information.</p><table><tbody><tr><td colspan="5"><p>Average Clearance Time<sup>4</sup></p></td></tr><tr><td rowspan="2"><p>Year<strong><sup>1</sup></strong></p></td><td colspan="2"><p>Personal Independence Payment<strong><sup>2</sup></strong></p></td><td colspan="2"><p>Employment and Support Allowance<strong><sup>3</sup></strong></p></td></tr><tr><td><p>National</p></td><td><p>Barnsley<sup>5</sup></p></td><td><p>National</p></td><td><p>Barnsley<sup>5</sup></p></td></tr><tr><td><p>2009 - 2010</p></td><td><p> </p></td><td><p> </p></td><td><p>12.6</p></td><td><p>11.1</p></td></tr><tr><td><p>2010 - 2011</p></td><td><p> </p></td><td><p> </p></td><td><p>19.4</p></td><td><p>16.2</p></td></tr><tr><td><p>2011 - 2012</p></td><td><p> </p></td><td><p> </p></td><td><p>22.8</p></td><td><p>22.4</p></td></tr><tr><td><p>2012 - 2013</p></td><td><p> </p></td><td><p> </p></td><td><p>17.2</p></td><td><p>16.7</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>9.4</p></td><td><p>~</p></td><td><p>21.3</p></td><td><p>21.9</p></td></tr><tr><td><p>2014 - 2015</p></td><td><p>14.2</p></td><td><p>20.0</p></td><td><p>26.8</p></td><td><p>22.3</p></td></tr><tr><td><p>2015 - 2016</p></td><td><p>15.7</p></td><td><p>19.0</p></td><td><p>15.7</p></td><td><p>18.5</p></td></tr><tr><td><p>2016 - 2017</p></td><td><p>15.6</p></td><td><p>15.2</p></td><td><p>14.4</p></td><td><p>15.2</p></td></tr></tbody></table><p> </p><p><strong><sup>1 </sup></strong>Financial year April – March.</p><p><strong><sup>2</sup></strong> Personal Independence Payment (New Claim Appeals) , which replaced Disability Living Allowance introduced on 8 and was April 2013, also includes Personal Independence Claims (Reassessments).</p><p><strong><sup>3</sup></strong> Includes Employment and Support Allowance and Employment and Support Allowance (Reassessments).</p><p><sup>4</sup> Average Clearance Time – time taken for appeal receipt to appeal outcome. Includes appeals disposed of with and without the need of a tribunal hearing.</p><p><sup>5 </sup>Social Security and Child Support data are attributed to the hearing venue nearest to the appellants’ home address, as such these data are based on the Barnsley venue.</p><p> </p><p>~ Indicates the population where the decision was in favour with five appeals or fewer.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available. The data may differ slightly to that of the published statistics as these data were run on a different date.</p>","Bracknell","Dr Phillip Lee","6284","2017-09-05T12:12:53.827Z","http://data.parliament.uk/resources/754189/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/754189/answer",,,"54","Justice","Justice","2017-07-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time for personal independence payment appeal hearing was in (a) Barnsley and (b) nationally in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6283"
"http://data.parliament.uk/resources/754190","Ministry of Justice","false","2017-09-05","<p>The table below contains the requested information.</p><table><tbody><tr><td colspan="5"><p>Average Clearance Time<sup>4</sup></p></td></tr><tr><td rowspan="2"><p>Year<strong><sup>1</sup></strong></p></td><td colspan="2"><p>Personal Independence Payment<strong><sup>2</sup></strong></p></td><td colspan="2"><p>Employment and Support Allowance<strong><sup>3</sup></strong></p></td></tr><tr><td><p>National</p></td><td><p>Barnsley<sup>5</sup></p></td><td><p>National</p></td><td><p>Barnsley<sup>5</sup></p></td></tr><tr><td><p>2009 - 2010</p></td><td><p> </p></td><td><p> </p></td><td><p>12.6</p></td><td><p>11.1</p></td></tr><tr><td><p>2010 - 2011</p></td><td><p> </p></td><td><p> </p></td><td><p>19.4</p></td><td><p>16.2</p></td></tr><tr><td><p>2011 - 2012</p></td><td><p> </p></td><td><p> </p></td><td><p>22.8</p></td><td><p>22.4</p></td></tr><tr><td><p>2012 - 2013</p></td><td><p> </p></td><td><p> </p></td><td><p>17.2</p></td><td><p>16.7</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>9.4</p></td><td><p>~</p></td><td><p>21.3</p></td><td><p>21.9</p></td></tr><tr><td><p>2014 - 2015</p></td><td><p>14.2</p></td><td><p>20.0</p></td><td><p>26.8</p></td><td><p>22.3</p></td></tr><tr><td><p>2015 - 2016</p></td><td><p>15.7</p></td><td><p>19.0</p></td><td><p>15.7</p></td><td><p>18.5</p></td></tr><tr><td><p>2016 - 2017</p></td><td><p>15.6</p></td><td><p>15.2</p></td><td><p>14.4</p></td><td><p>15.2</p></td></tr></tbody></table><p> </p><p><strong><sup>1 </sup></strong>Financial year April – March.</p><p><strong><sup>2</sup></strong> Personal Independence Payment (New Claim Appeals) , which replaced Disability Living Allowance introduced on 8 and was April 2013, also includes Personal Independence Claims (Reassessments).</p><p><strong><sup>3</sup></strong> Includes Employment and Support Allowance and Employment and Support Allowance (Reassessments).</p><p><sup>4</sup> Average Clearance Time – time taken for appeal receipt to appeal outcome. Includes appeals disposed of with and without the need of a tribunal hearing.</p><p><sup>5 </sup>Social Security and Child Support data are attributed to the hearing venue nearest to the appellants’ home address, as such these data are based on the Barnsley venue.</p><p> </p><p>~ Indicates the population where the decision was in favour with five appeals or fewer.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available. The data may differ slightly to that of the published statistics as these data were run on a different date.</p>","Bracknell","Dr Phillip Lee","6283","2017-09-05T12:12:53.89Z","http://data.parliament.uk/resources/754190/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/754190/answer",,,"54","Justice","Justice","2017-07-19","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time for an employment support allowance appeal hearing was in (a) Barnsley and (b) nationally in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6284"
"http://data.parliament.uk/resources/752609","Department for Education","false","2017-07-25","<p>No girl should be held back from reaching her potential because of her gender. Current guidance to schools on Relationship and Sex Education encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation and with requests for sanitary protection.</p><p> </p><p>The department has not conducted an assessment about the effect of period poverty on young women and girls in schools.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-25T15:41:22.723Z","http://data.parliament.uk/resources/752609/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752609/answer",,,"60","Education","Education","2017-07-17","Pupils: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of period poverty on young women and girls in schools.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","5159"
"http://data.parliament.uk/resources/752736","Home Office","false","2017-07-26","<p>Decisions on the size and composition of the workforce including community support officers are local decisions for the Chief Constable and the directly accountable Police and Crime Commissioner of each force area.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-26T09:23:27.56Z","http://data.parliament.uk/resources/752736/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/752736/answer",,,"1","Home Office","Home Office","2017-07-17","Police Community Support Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the reduction in the number of community police support officers in (a) the UK and (b) South Yorkshire on crime reduction and prevention.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","5158"
"http://data.parliament.uk/resources/752905","Department for Communities and Local Government","false","2017-07-20","<p>We have made no such estimate but there is a legal duty under the Control of Asbestos at Work Regulations 2012 for the owners of non-domestic premises (public or otherwise) to identify and record the presence of asbestos in their buildings.</p>","Reading West","Alok Sharma",,"2017-07-20T16:51:05.46Z","http://data.parliament.uk/resources/752905/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752905/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Public Buildings: Asbestos","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of public buildings which contain asbestos in (a) South Yorkshire, (b) Yorkshire and (c) in England and Wales.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","5520"
"http://data.parliament.uk/resources/747464","Home Office","false","2017-07-06","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis.</p><p> </p><p>The latest available data are published in the ‘Police workforce, England and Wales, 30 September 2016’ statistical bulletin, available here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2016" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2016</a></p><p> </p><p>Data for previous years can be found in the Open Data tables, available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods</a></p><p> </p><p>The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-06T13:14:53.82Z","http://data.parliament.uk/resources/747464/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/747464/answer",,,"1","Home Office","Home Office","2017-07-03","South Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there have been in the South Yorkshire Police Service in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2405"
"http://data.parliament.uk/resources/747465","Department of Health","false","2017-07-06","<p>Sustainability and Transformation Partnerships (STP) have been developed by local areas. In South Yorkshire and Bassetlaw this includes eight clinical commissioning groups, and multiple National Health Service provider trusts and local authorities. These partners are contributing from their own staff resources to support the multiple programmes and work streams set out in the plan, and staff are working on the STP in addition to their other management roles. As a result, we do not hold the total cost of developing the STP.</p>","Winchester","Steve Brine",,"2017-07-06T15:40:56.587Z","http://data.parliament.uk/resources/747465/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/747465/answer",,,"17","Health","Health","2017-07-03","Sustainability and Transformation Partnerships: Bassetlaw and South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, what costs have been (a) incurred to date and (b) committed for future periods for the development and management of the South Yorkshire and Bassetlaw Sustainability and Transformation Plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2652"
"http://data.parliament.uk/resources/747466","Ministry of Justice","false","2017-07-06","<p>The table below contains the requested information.</p><p><strong>Clearances in Social Security and Child Support (SSCS) in Barnsley<sup>1</sup> for Employment and Support Allowance (ESA)<sup>2</sup> and Personal Independence Payment (PIP)</strong></p><table><tbody><tr><td colspan="2"><p>Percentage found in favour of Appellant (at hearing)<sup>3</sup> in 2016-17<sup>4</sup></p></td></tr><tr><td><p>ESA</p></td><td><p><em>68%</em></p></td></tr><tr><td><p>PIP</p></td><td><p><em>63%</em></p></td></tr></tbody></table><p> </p><ol><li><em> SSCS data are attributed to hearing venue nearest to the appellant’s home address, in this case Wellington House in Barnsley.</em></li><li><em> Includes ESA and ESA (Reassessments).</em></li><li><em> This is based on the number found in favour as a percentage of the appeals cleared at hearing, in line with published statistics.</em></li><li><em> 1 April 2016 to 31 March 2017.</em></li></ol><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</em></p><p><em>The data are a subset of official statistics extracted from the case management system on a different date.</em></p><p> </p><p><em>This a further breakdown of data published on gov.uk. </em></p>","Esher and Walton","Dominic Raab",,"2017-07-06T15:20:52.55Z","http://data.parliament.uk/resources/747466/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/747466/answer",,,"54","Justice","Justice","2017-07-03","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the success rate for appeals against decisions on (a) employment and support allowance and (b) personal independence payment entitlement in Barnsley has been in the most recent 12-month period for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2653"
