"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422660","Department of Health","true","2015-10-23","<p><ins class="ministerial">Since 2010 there has been a net reduction in the number of inpatient perinatal mental health beds from 118 beds in 2010 to 115 beds in 2015.</ins></p><p><del class="ministerial">Since 2010 there has been a net reduction of mother and baby units from 17 units to 15 units.</del></p><br />","North East Bedfordshire","Alistair Burt","2015-10-23T13:48:26.927Z","2015-10-29T10:29:54.26Z","http://data.parliament.uk/resources/422660/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422660/answer",,,"http://data.parliament.uk/resources/422660/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/422660/answer/previousversion/25494","Biography information for Alistair Burt","http://data.parliament.uk/resources/422660/answer/previousversion/25494",,,"17","Health","Health","2015-10-20","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the net change has been in the number of inpatient perinatal mental health beds since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","12670"
"http://data.parliament.uk/resources/422699","Ministry of Justice","true","2015-10-28","<p><del class="ministerial">The Ministry of Justice does not collect information centrally on Litigants in Person, or on who is cross examining witnesses in family court cases.</del></p><br /><p><ins class="ministerial">The Government takes the issue of domestic violence extremely seriously. A number of recent measures have been taken to strengthen and clarify the family court’s response to issues of domestic violence.</ins></p><br /><p><ins class="ministerial">Where criminal and <a href="http://www.cps.gov.uk/publications/prosecution/domestic/domv.html#a10" target="_blank">civil proceedings</a> are taking place at the same time, prosecutors will ensure that the court has the appropriate information to enable them to make other orders that prioritise the safety of victims, children and young people.</ins></p><br /><p><ins class="ministerial">Guidance to the family court makes clear that if domestic violence is alleged, the court must take this is into account when making decisions about contact with a child and the welfare of the child is of paramount importance.</ins></p><p><br /><ins class="ministerial"> Her Majesty’s Courts &amp; Tribunal Services (HMCTS) are constantly looking for ways to improve the service that they offer to victims and witnesses. This includes making the appropriate links between family court proceedings and the criminal justice system.</ins></p><br />","Gosport","Caroline Dinenage","2015-10-28T13:17:50.483Z","2015-10-28T18:28:09.75Z","http://data.parliament.uk/resources/422699/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/422699/answer",,,"http://data.parliament.uk/resources/422699/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/422699/answer/previousversion/26151","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/422699/answer/previousversion/26151",,,"54","Justice","Justice","2015-10-20","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the efficacy of the communication between the criminal courts and the family courts where a prosecution for domestic abuse is happening alongside child contact proceedings.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12605"
"http://data.parliament.uk/resources/421426","Home Office","true","2015-10-22","<p>Stephen Shaw CBE, the former Prisons and Probation Ombudsman for England and Wales, has completed the review into the welfare of vulnerable immigration detainees which the Home Secretary asked him to conduct, and has recently submitted his report to Ministers at the Home Office and Department of Health. His findings are being carefully considered. The report will be published by laying it before Parliament, alongside the Government’s response to the recommendations. The Government intends to publish the Rule 35 audit alongside <ins class="ministerial">publication of</ins> Stephen Shaw’s report.</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-22T16:26:07.443Z","2015-10-23T11:04:04.407Z","http://data.parliament.uk/resources/421426/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/421426/answer",,,"http://data.parliament.uk/resources/421426/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/421426/answer/previousversion/25141","Biography information for James Brokenshire","http://data.parliament.uk/resources/421426/answer/previousversion/25141",,,"1","Home Office","Home Office","2015-10-14","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the findings of the follow-up audit of reports made under Rule 35 of the Detention Centre Rules 2001.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","11915"
"http://data.parliament.uk/resources/421454","Ministry of Justice","true","2015-10-22","<p>As the Secretary of State stated to the House on 8 September, we have been made aware of widespread concern about the operation of the Criminal Courts Charge, but it is important to stress that the Charge is levied or taken from the offender only after other <ins class="ministerial">impositions</ins><del class="ministerial">fines</del> have been paid. It is important to note that statutory protections are in place so that the payment of the Charge in due course should be linked to the offender's means. Within the Bill there was a duty placed on the Lord Chancellor to carry out a review of the Criminal Courts Charge, three years after the implementation of the Charge.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-10-22T16:50:53.663Z","2015-10-23T11:04:35.973Z","http://data.parliament.uk/resources/421454/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421454/answer",,,"http://data.parliament.uk/resources/421454/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/421454/answer/previousversion/25299","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421454/answer/previousversion/25299",,,"54","Justice","Justice","2015-10-14","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on the Criminal Court Charge.","false","Biography information for Ben Howlett","Bath","Ben Howlett","11877"
"http://data.parliament.uk/resources/420943","Department for Work and Pensions","true","2015-10-19","<p>DWP’s contract with the Association of British Credit Unions Ltd to deliver the Credit Union Expansion Project began in May 2013. It <del class="ministerial">was</del><ins class="ministerial">is</ins> due to end in April 201<del class="ministerial">5</del><strong><ins class="ministerial">6</ins></strong> but we are currently considering a request for a<ins class="ministerial">n</ins> <del class="ministerial">further</del> extension. The Department has plans to review effectiveness at the end of the Project.</p><br />","North Swindon","Justin Tomlinson","2015-10-19T13:14:22.517Z","2015-10-21T16:31:59.113Z","http://data.parliament.uk/resources/420943/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420943/answer",,,"http://data.parliament.uk/resources/420943/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/420943/answer/previousversion/24060","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420943/answer/previousversion/24060",,,"29","Work and Pensions","Work and Pensions","2015-10-13","Credit Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has been made of the effectiveness of the Government's credit union expansion programme; and what assessment he has made of the feasibility of extending that programme.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","11604"
"http://data.parliament.uk/resources/421002","Ministry of Defence","true","2015-10-20","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Reserves (Mr Brazier) on 20 July 2015 to Question number 7353 to the hon. Member for North Durham (Mr Kevan Jones).</p>","Milton Keynes North","Mark Lancaster","2015-10-20T14:21:56.66Z","2015-10-21T16:33:16.797Z","http://data.parliament.uk/resources/421002/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/421002/answer","Hansard Extract 20 July 2015.docx","Army","http://data.parliament.uk/resources/421002/answer","North Durham","Mr Kevan Jones","http://data.parliament.uk/resources/421002/answer/previousversion/23980","Biography information for Mr Kevan Jones","http://data.parliament.uk/resources/421002/answer/previousversion/23980","Hansard Extract 20 July 2015.docx","Army","11","Defence","Defence","2015-10-13","Army","1","House of Commons","To ask the Secretary of State for Defence, how many regular soldiers he plans to maintain in each of the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11699"
"http://data.parliament.uk/resources/421016","Ministry of Defence","true","2015-10-20","<p>The Ministry of Defence receives a very wide range of letters from interested groups and individuals, on the National Security Strategy and the Strategic Defence and Security Review. Information on the breakdown of these could be provided only at disproportionate cost.<ins class="ministerial"> The National Security Strategy and Strategic Defence and Security Review are cross Government reviews led by the Cabinet Office. They will be closely aligned with the 2015 Spending Review and are expected to be published towards the end of the year.</ins></p>","Sevenoaks","Michael Fallon","2015-10-20T14:27:47.527Z","2015-10-21T16:32:44.603Z","http://data.parliament.uk/resources/421016/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421016/answer",,,"http://data.parliament.uk/resources/421016/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/421016/answer/previousversion/24044","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421016/answer/previousversion/24044",,,"11","Defence","Defence","2015-10-13","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, how many submissions his Department has received to date from (a) hon. Members, (b) academics, (c) industry, (d) think tanks, (e) allies and partners, (f) non-governmental organisations and (g) the public on the forthcoming National Security Strategy and Strategic Defence and Security Review documents.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11584"
"http://data.parliament.uk/resources/421018","Ministry of Defence","true","2015-10-20","<p>The Ministry of Defence receives a very wide range of letters from interested groups and individuals, on the National Security Strategy and the Strategic Defence and Security Review. Information on the breakdown of these could be provided only at disproportionate cost. <ins class="ministerial">The National Security Strategy and Strategic Defence and Security Review are cross Government reviews led by the Cabinet Office. They will be closely aligned with the 2015 Spending Review and are expected to be published towards the end of the year.</ins></p>","Sevenoaks","Michael Fallon","2015-10-20T14:27:47.59Z","2015-10-21T16:32:30.323Z","http://data.parliament.uk/resources/421018/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421018/answer",,,"http://data.parliament.uk/resources/421018/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/421018/answer/previousversion/24575","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421018/answer/previousversion/24575",,,"11","Defence","Defence","2015-10-13","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to lay a copy of the National Security Strategy and Strategic Defence and Security Review before the House.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11583"
"http://data.parliament.uk/resources/421054","Foreign and Commonwealth Office","true","2015-10-21","<p>The UK strongly condemns ISIL’s wanton destruction of cultural heritage in Syria and Iraq, including in Palmyra. The Foreign and Commonwealth Office helped secure UN Security Council Resolution 2199 which obliges all UN Member States to prevent the trade in Iraqi and Syrian cultural property that has been illegally removed from those countries.</p><p>But strong words and legal frameworks are not enough. As a key player in the Global Counter ISIL Coalition, the UK is committed to degrading and defeating ISIL, including through military action. By checking ISIL’s advance, the Coalition’s air campaign and support for partner military forces in Iraq and Syria has had the effect of protecting key historical sites in both countries. However, there is inevitably a limit to what we can do. The only way of safeguarding all historic sites from ISIL is by defeating them politically and militarily. That requires continued effort by the Global Coalition, as well as a more inclusive political settlement in Iraq, and an end to the conflict in Syria.</p><p>On 28 October I will be co-hosting a summit with the Secretary of State for the Department of Culture, Media and Sport, my Rt. Hon. Friend the Member for <del class="ministerial">Bromsgrove</del> <ins class="ministerial">Maldon </ins>(Mr <ins class="ministerial">Whittingdale</ins><del class="ministerial">Javid</del>) on Cultural Heritage Protection.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T15:57:36.09Z","2015-10-23T13:26:36.36Z","http://data.parliament.uk/resources/421054/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer",,,"http://data.parliament.uk/resources/421054/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer/previousversion/24960","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer/previousversion/24960",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Islamic State: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent ISIL from destroying valuable historical sites in Palmyra and elsewhere.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11721"
"http://data.parliament.uk/resources/421090","Department of Health","true","2015-10-16","<p>Information on the proportion of people referred for talking therapies who received cognitive behavioural therapy during 2013/14 is given on the attached table <em>Proportion of Improving Access to Psychological Therapies (IAPT) referrals that finished a course of treatment between 1<sup>st</sup> April 2013 and 31<sup>st</sup> March 2014, for selected therapy types, England</em>. Information for previous years is not available centrally. Information on 2014/15 will be published in November 2015.</p>","North East Bedfordshire","Alistair Burt","2015-10-16T12:56:33.063Z","2015-10-16T13:29:49.693Z","http://data.parliament.uk/resources/421090/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421090/answer","PQ 11784 IAPT referrals 2013-14.xlsx","IAPT Referrals for Selected Therapy Types 2013-14","http://data.parliament.uk/resources/421090/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/421090/answer/previousversion/23809","Biography information for Alistair Burt","http://data.parliament.uk/resources/421090/answer/previousversion/23809",,,"17","Health","Health","2015-10-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of people referred for talking therapies received cognitive behaviour therapy in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11784"
