"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124852","Ministry of Justice","false","2019-05-21","<table><tbody><tr><td><p>We have consulted Home Office, who do not hold detailed information for all police forces around the circumstances and location of offences. Detailed information on the location of arson offences, such as churches, may be held on court record but to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost. Matters relating to Scotland and Northern Ireland are matters for those respective devolved administrations.</p></td></tr></tbody></table>",,"Lord Keen of Elie",,"2019-05-21T16:16:04.16Z",,"http://data.parliament.uk/resources/1124852/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1124852/answer",,,,,"54","Justice","Justice","2019-05-07","Arson: Churches","2","House of Lords","To ask Her Majesty's Government what information they hold on the number of, and circumstances behind, arson attacks on churches in (1) the UK, and (2) overseas, in the last two years; how many prosecutions there have been for such attacks in the UK; and what assessment they have made of the motives of those responsible.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15527"
"http://data.parliament.uk/resources/1124985","Ministry of Justice","false","2019-05-13","<p>The information could only be obtained at a disproportionate cost. <br> <br> While the exact information could only be obtained at a disproportionate cost, some of the data is available in part, which is detailed below. <br> <br> It is vital that everyone leaving prison has somewhere safe and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. Published statistics for 2017/18 showing the accommodation status for all offenders can be found here:</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018</a></p><p> </p><p>As part of the Government initiative to reduce and ultimately eliminate rough sleeping across England, we are investing up to £6.4 million over two years in a pilot scheme to help ex-offenders into accommodation from three prisons, namely Bristol, Pentonville and Leeds. The pilots will focus on male prisoners who have served shorter sentences, who have been identified as having a risk of homelessness. Following a mobilisation period, we expect services to commence in Summer of this year. This is a concrete step in our commitment to tackling rough sleeping.</p>","South Swindon","Robert Buckland",,"2019-05-13T16:11:39.213Z",,"http://data.parliament.uk/resources/1124985/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1124985/answer",,,,,"54","Justice","Justice","2019-05-07","Prisoners' Release: Housing","1","House of Commons","To ask the Secretary of State for Justice, what number and proportion of prisoners released did not have accommodation to go to in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","251367"
"http://data.parliament.uk/resources/1124986","Ministry of Justice","false","2019-05-13","<p>All probation providers are now assessed on an annual basis by HM Inspectorate of Probation. In addition, HM Prison and Probation Service runs regular, targeted operational audits to assess performance. We take action on any performance concerns highlighted. Quarterly performance statistics are also available, at: <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#community-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics#community-performance-statistics</a></p><p> </p><p>We have been clear that probation services need to improve. While the National Probation Service is performing well, the performance of CRCs has too often been disappointing, for a variety of reasons.</p><p> </p><p>Last year, we announced our decision to end current Community Rehabilitation Company (CRC) contracts early. Following this, we launched a consultation, Strengthening Probation, Building Confidence, and engaged with stakeholders and the market on the future of the probation system.</p><p> </p><p>We will set out detailed plans for the future of probation services shortly.</p>","South Swindon","Robert Buckland",,"2019-05-13T16:05:06.95Z",,"http://data.parliament.uk/resources/1124986/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1124986/answer",,,,,"54","Justice","Justice","2019-05-07","Probation: Standards","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the overall performance of probation services since the part-privatisation of those services in 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","251368"
"http://data.parliament.uk/resources/1125035","Ministry of Justice","true","2019-05-15","<p>I apologise to the honourable Member for Lincoln for the delay in responding to her letter dated 14 March. I understand that <del class="ministerial">my</del><ins class="ministerial">a</ins> response was sent to her office <ins class="ministerial">by my predeccesor, Minister Frazer,</ins> on 8 May.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-15T16:16:32.407Z","2019-05-16T13:11:43.957Z","http://data.parliament.uk/resources/1125035/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125035/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125035/answer/previousversion/118228","Biography information for Paul Maynard","54","Justice","Justice","2019-05-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary for Courts and Justice plans to respond to the letter of 14 March 2019 from the hon. Member for Lincoln on economic domestic abuse.","false","Biography information for Karen Lee","Lincoln","Karen Lee","251385"
"http://data.parliament.uk/resources/1125061","Ministry of Justice","false","2019-05-13","<p>We have no current plans to change the age of criminal responsibility. We believe that setting the age at 10 provides flexibility in dealing with young offenders and allows for early intervention in a child’s life with the aim of preventing subsequent offending. That is why there are a range of options available to the police to resolve offences and put in place interventions to prevent further offending. Furthermore, the particular needs of a child will be identified through assessment by the local multi-agency youth offending team who can refer them on to other services for further investigation and support.</p>","Charnwood","Edward Argar",,"2019-05-13T16:32:59.997Z",,"http://data.parliament.uk/resources/1125061/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125061/answer",,,,,"54","Justice","Justice","2019-05-07","Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by the Equality and Human Rights Commission of 7 May 2019, Torture in the UK: update report, whether he has plans to bring forward legislative proposals to raise the age of criminal responsibility in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251270"
"http://data.parliament.uk/resources/1125063","Ministry of Justice","false","2019-05-15","<p>The Ministry of Justice is committed to improving the safety and life chances of young people in custody. We recognise that in recent years the youth secure estate has experienced difficulty in recruiting and retaining staff. We are expanding frontline staff capacity in public-sector Young Offender Institutions: at the start of 2019, the Youth Custody Service had 315 more frontline officers than 12 months previously – an increase of 35 per cent. We are also providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, move to a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p>We are working with the National Health Service to deliver an integrated framework of care, encompassing education, health and behavioural support, to ensure young people receive full needs assessments and tailored care and support plans. This is in addition to opening Enhanced Support Units for young people with the most complex needs, and increasing psychology staffing across the estate.</p>","Charnwood","Edward Argar",,"2019-05-15T16:41:42.203Z",,"http://data.parliament.uk/resources/1125063/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125063/answer",,,,,"54","Justice","Justice","2019-05-07","Young Offender Institutions: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the (a) numbers and (b) performance of specialist staff trained in therapeutic and welfare-based approaches in UK young offenders institutions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251271"
"http://data.parliament.uk/resources/1125074","Ministry of Justice","false","2019-05-13","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-05-13T11:00:42.78Z",,"http://data.parliament.uk/resources/1125074/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125074/answer",,,,,"54","Justice","Justice","2019-05-07","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 May 2019 to Question 249229 on Wales Office: Contracts, how many contracts awarded by his Department on behalf of the Wales Office were awarded to companies based in (a) Wales, (b) the UK, (c) the EU and (d) the rest of the world in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251246"
"http://data.parliament.uk/resources/1125083","Ministry of Justice","false","2019-05-15","<p>One of the key aims of the competition is to secure high quality, value for money bids. We expect providers to adequately resource their respective establishments to deliver a safe, decent and secure regime but also want to encourage innovation in service delivery. We believe setting a mandatory minimum threshold for staffing would not fully deliver the aims of the competition and could stifle the ability to innovate, both now and in the future.</p><p>However, we will robustly evaluate bidder responses, for both quality and cost in consultation with subject matter experts across the organisation. It provides a full resourcing model based on the design of the prison, operating capacity, security category, the vision for the regime and the type of services that would best meet the needs of the cohort within.</p><p>The PSC will enable us to rigorously evaluate the operational and financial aspects of the bids and provide assurance that bidders have the resources required to ensure a safe, decent, secure and rehabilitative regime that delivers quality, value for money and affordability.</p><p>Recognition rights for trade unions are a matter for individual bidders and therefore are not mandated in the contract.</p>","South Swindon","Robert Buckland","251409","2019-05-15T16:11:20.777Z",,"http://data.parliament.uk/resources/1125083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125083/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125083/answer/previousversion/117681","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 April 2019 to Question 243526 on Prisons: Contracts, if the criteria for the qualitative evaluation of operational resources will include minimum staffing levels.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251407"
"http://data.parliament.uk/resources/1125085","Ministry of Justice","false","2019-05-13","<p>The document placed in the house library pursuant to question 243531 is the most recent and up to date version of the Model for Operational Delivery. It can be used by bidders to develop their bids as part of the mini competition for Wellingborough. We do not consider it useful to publish all previous versions of this document and do not intend to do so.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2019-05-13T16:24:29.227Z",,"http://data.parliament.uk/resources/1125085/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125085/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 April 2019 to Question 243531 on Prisons: Contracts, and with reference to House Commons Library Deposited Paper, DEP2019-0487, Model for Operational Delivery: New Resettlement Prisons, Version 1.8, April 2019, if he will publish all previous versions of that document which have been made available to potential private prison contractors.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251408"
"http://data.parliament.uk/resources/1125086","Ministry of Justice","false","2019-05-15","<p>One of the key aims of the competition is to secure high quality, value for money bids. We expect providers to adequately resource their respective establishments to deliver a safe, decent and secure regime but also want to encourage innovation in service delivery. We believe setting a mandatory minimum threshold for staffing would not fully deliver the aims of the competition and could stifle the ability to innovate, both now and in the future.</p><p>However, we will robustly evaluate bidder responses, for both quality and cost in consultation with subject matter experts across the organisation. It provides a full resourcing model based on the design of the prison, operating capacity, security category, the vision for the regime and the type of services that would best meet the needs of the cohort within.</p><p>The PSC will enable us to rigorously evaluate the operational and financial aspects of the bids and provide assurance that bidders have the resources required to ensure a safe, decent, secure and rehabilitative regime that delivers quality, value for money and affordability.</p><p>Recognition rights for trade unions are a matter for individual bidders and therefore are not mandated in the contract.</p>","South Swindon","Robert Buckland","251407","2019-05-15T16:11:20.73Z",,"http://data.parliament.uk/resources/1125086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125086/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, whether contracts for new private prison operators will specify (a) minimum staffing levels and (b) trade union recognition.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251409"
