"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971618","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics. as minimising disruption for consumers is in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-18T13:57:31.95Z","http://data.parliament.uk/resources/971618/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/971618/answer",,,"http://data.parliament.uk/resources/971618/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the negotiations on the UK leaving the EU have included ensuring that mobile phone roaming charges will not be applied to British Citizens after the UK's departure from the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","173589"
"http://data.parliament.uk/resources/971707","Cabinet Office","false","2018-10-16","<p>Central government does not record the value of contracts by supplier nationality.</p><p> </p><p>However, in 2014, government published an analysis of contracts won by firms with UK addresses:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services" target="_blank">https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services</a></p>","Hertsmere","Oliver Dowden","2018-10-16T09:06:32.677Z","http://data.parliament.uk/resources/971707/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/971707/answer",,,"http://data.parliament.uk/resources/971707/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-11","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total value of UK Government contracts awarded to (a) UK firms and (b) non-UK firms under EU procurement rules in each year from 2014-2017; and what estimate he has made of the proportion of UK Government contracts awarded to (i) UK firms and (ii) non-UK firms in that same period.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","173628"
"http://data.parliament.uk/resources/971390","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics, as minimising disruption for consumers in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p>","Worcester","Mr Robin Walker","2018-10-18T13:56:13.407Z","http://data.parliament.uk/resources/971390/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/971390/answer",,,"http://data.parliament.uk/resources/971390/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-10","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his European Union counterparts on reciprocal arrangements for roaming charges between the UK and the EU after the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172548"
"http://data.parliament.uk/resources/971465","Department for Work and Pensions","false","2018-10-25","<p>The table below provides the estimated number of households on Universal Credit occupied by single parents in June 2018 by employment status. The accompanying notes should be read in conjunction with the figures provided.</p><p> </p><p>Estimated number of households on Universal Credit occupied by single parents, by employment status, Great Britain, June 2018</p><p> </p><table><tbody><tr><td><p><strong> </strong> <strong>Employment Status</strong></p></td><td><p><strong>Number of households</strong></p></td></tr><tr><td><p><strong>Employed</strong></p></td><td><p>91,000</p></td></tr><tr><td><p><strong>Unemployed</strong></p></td><td><p>107,000</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td></tr></tbody></table><p><strong>Source:</strong> Household and people on Universal Credit datasets</p><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>Figures have been rounded to the nearest thousand. Individual figures may not add up to the total due to rounding.</li></ol><p> </p><ol start="2"><li>These figures have been calculated by matching the Universal Credit household dataset, which contains information about family type, with the people on Universal Credit dataset, which contains information about employment. The figure for households occupied by single parents has been deduced where the household has a family type of ‘single with child dependant(s)’. It has not been possible to determine the employment status of approximately 8,000 single parent households.</li></ol><p> </p><ol start="3"><li>A count date of the second Thursday of the month is used when calculating the statistics for the people and households on Universal Credit. An individual on Universal Credit at the count date will be recorded as in employment if they have employment earnings recorded within their completed Universal Credit assessment period closest to the count date. They may not be in employment on the count date.</li></ol><p> </p><ol start="4"><li>Further information on the background and methodology can be accessed here:</li></ol><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf</p>","Reading West","Alok Sharma","2018-10-25T08:53:44.297Z","http://data.parliament.uk/resources/971465/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971465/answer",,,"http://data.parliament.uk/resources/971465/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/971465/answer/previousversion/75821","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-10","Universal Credit: Single Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unemployed single parent households are in receipt of universal credit.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","172584"
"http://data.parliament.uk/resources/971469","House of Commons Commission","false","2018-11-01","<p>In this answer, we define emergency repairs as reactive maintenance. Planned and preventative maintenance (PPM) are preventative measures to help negate emergency repairs. Reactive maintenance relates to approximately 30,000 annual calls for day to day repairs, such as lighting and heating issues, sticking doors, and worn carpet. Planned and preventative maintenance relates to a mix of planned statutory maintenance, such as testing of lifts and fire alarms, and preventative maintenance, such as servicing of heating systems or catering equipment etc.</p><p>In addition, much work is underway across the Parliamentary Estate to keep our buildings operational. Our focus through these ongoing projects, is to provide a safe working environment, while making sure that the work of Parliament can continue without interruption. The cost of these repairs on the parliamentary estate in each year since 2010 has been:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>Description</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td></tr><tr><td><p>Reactive Maintenance</p></td><td><p>2,891.3</p></td><td><p>2,571.3</p></td><td><p>2,244.9</p></td><td><p>2,124.8</p></td><td><p>1,718.8</p></td><td><p>1,732.7</p></td><td><p>1,779.0</p></td><td><p>2,535.4</p></td></tr><tr><td><p>Planned Maintenance<br> (PPM)</p></td><td><p>6,413.9</p></td><td><p>7,017.1</p></td><td><p>6,703.8</p></td><td><p>6,291.0</p></td><td><p>6,401.2</p></td><td><p>6,669.1</p></td><td><p>6,555.1</p></td><td><p>5,746.8</p></td></tr><tr><td><p>Minor Maintenance<br> Works</p></td><td><p>-</p></td><td><p>2,715.1</p></td><td><p>3,684.2</p></td><td><p>4,698.2</p></td><td><p>11,468.0</p></td><td><p>7,294.1</p></td><td><p>9,524.1</p></td><td><p>4,044.9</p></td></tr><tr><td><p>Large Maintenance<br> works</p></td><td><p>11,547.6</p></td><td><p>27,087.3</p></td><td><p>25,000.0</p></td><td><p>33,000.0</p></td><td><p>44,000.0</p></td><td><p>64,000.0</p></td><td><p>83,000.0</p></td><td><p>114,000.0</p></td></tr><tr><td><p><strong>Subtotal </strong></p></td><td><p><strong>20,852.8</strong></p></td><td><p><strong>39,390.8</strong></p></td><td><p><strong>37,632.9</strong></p></td><td><p><strong>46,114.0</strong></p></td><td><p><strong>63,588.0</strong></p></td><td><p><strong>79,695.9</strong></p></td><td><p><strong>100,858.2</strong></p></td><td><p><strong>126,327.1</strong></p></td></tr><tr><td><p>Staff to deliver the<br> above</p></td><td><p>7,729.4</p></td><td><p>7,866.8</p></td><td><p>7,942.2</p></td><td><p>8,936.4</p></td><td><p>8,179.2</p></td><td><p>8,179.3</p></td><td><p>8,043.2</p></td><td><p>8,064.5</p></td></tr><tr><td><p><strong>Total Costs</strong></p></td><td><p><strong>28,582.2</strong></p></td><td><p><strong>47,257.6</strong></p></td><td><p><strong>45,575.1</strong></p></td><td><p><strong>55,050.4</strong></p></td><td><p><strong>71,767.2</strong></p></td><td><p><strong>87,875.2</strong></p></td><td><p><strong>108,901.4</strong></p></td><td><p><strong>134,391.6</strong></p></td></tr></tbody></table><p>I would be happy to arrange for the hon. Member to meet with officials to discuss this matter further if that is desired.</p>","Carshalton and Wallington","Tom Brake","2018-11-01T11:31:13.697Z","http://data.parliament.uk/resources/971469/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/971469/answer",,,"http://data.parliament.uk/resources/971469/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-09-10","Parliamentary Estate: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the cost to the public purse has been of emergency repairs on the parliamentary estate in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","172587"
"http://data.parliament.uk/resources/969516","Cabinet Office","false","2018-10-23","<p>The information requested can only be provided at disproportionate cost, as the Cabinet Office does not hold centrally information on the number of personal injury claims that were made for incidents arising in government-owned buildings.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:17:07.073Z","http://data.parliament.uk/resources/969516/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/969516/answer",,,"http://data.parliament.uk/resources/969516/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-07","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how many personal injury claims were made relating to incidents in Government-owned buildings in each of the last ten years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171684"
"http://data.parliament.uk/resources/971610","Cabinet Office","false","2019-02-18","<p>Operation Yellowhammer is the randomly selected programme name for some elements of the contingency planning being undertaken by departments to mitigate the potential impacts of leaving the EU without a deal.</p><p>The Civil Contingencies Secretariat is coordinating Operation Yellowhammer contingency planning across government. Officials are working with the Devolved Administrations, Overseas Territories, Crown Dependencies and Local Resilience Forums. Departments are also leading engagement with key industry partners.</p>","Aylesbury","Mr David Lidington","2019-02-18T10:43:26.037Z","http://data.parliament.uk/resources/971610/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/971610/answer",,,"http://data.parliament.uk/resources/971610/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-06","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, if he publish the terms of reference of Operation Yellowhammer.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","173517"
"http://data.parliament.uk/resources/967751","Home Office","false","2018-10-15","<p>The number of live applications is subject to frequent change. The Home Secretary provides the Home Affairs Select Committee with regular updates that give details on those applying and granted under the Windrush Scheme and the August update was published on 21 September 2018.</p><p>The Taskforce aims to complete straightforward applications within two weeks of all evidence being gathered however some will fall outside that timeframe due to complexity and the need to investigate thoroughly in order to reach a correct decision.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-15T16:18:36.927Z","http://data.parliament.uk/resources/967751/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/967751/answer",,,"http://data.parliament.uk/resources/967751/answer",,,,,"1","Home Office","Home Office","2018-09-04","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many Windrush generation cases remain outstanding; and what the timeframe is for those cases to be concluded.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170380"
"http://data.parliament.uk/resources/967765","Cabinet Office","false","2018-10-23","<p>No.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:33:24.003Z","http://data.parliament.uk/resources/967765/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967765/answer",,,"http://data.parliament.uk/resources/967765/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-04","Institute of Economic Affairs: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken a review of the relationships between Ministers and the Institute of Economic Affairs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","170260"
"http://data.parliament.uk/resources/964038","Department for Work and Pensions","false","2018-11-13","<p>The table attached shows the number of Universal Credit Full Service claims that have been closed prior to payment, because of a failure to sign a Claimant Commitment.A Claimant Commitment sets out all the work-related requirements a claimant must meet to receive Universal Credit. If a claim is closed on these grounds, a claimant can appeal if they disagree with the decision.</p>","Reading West","Alok Sharma","2018-11-13T17:15:54.47Z","http://data.parliament.uk/resources/964038/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/964038/answer","Claimant Committment information.pdf","Claimant Commitment Information","http://data.parliament.uk/resources/964038/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attempting to make a claim for universal credit have not completed the process due to a failure to agree terms on a Claimant Commitment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169034"
