"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100430","Home Office","false","2014-10-27","<p>The Childbase database is no longer live and ceased to be active in 2011. All forces have access to the National Hash Set Database which houses images seen and categorised by UK forces. We are developing a national capability for collecting, assessing and storing indecent images of children (IIOC) for law enforcement agencies. This capability will also be used to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks. The child abuse image database (CAID) will be operational by the end of 2014.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:53:54.19561Z","http://data.parliament.uk/resources/100430/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100430/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100430/answer/previousversion/24348","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times digitally stored photographs seized by police forces in England and Wales investigating online child abuse were checked against the National Crime Agency's Childbase electronic database of known abuse images in each of the last four years; and how many times that database was used by each police force in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211467"
"http://data.parliament.uk/resources/100438","Home Office","false","2014-10-27","<p>There have been no discussions between the Secretary of State and the Scottish Government on the 101 non-emergency number.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:49:45.4914905Z","http://data.parliament.uk/resources/100438/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100438/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100438/answer/previousversion/24339","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Scottish Government on the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211488"
"http://data.parliament.uk/resources/100439","Home Office","false","2014-10-27","<p>Police Scotland launched the 101 non-emergency service on 1 April 2013. During the period 1 April 2013 to 30 September 2014, 3.3 million calls originated from Scotland. This constitutes 9.3% of total calls to the 101 non-emergency number during this period.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:48:58.7729892Z","http://data.parliament.uk/resources/100439/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100439/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100439/answer/previousversion/24341","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 non-emergency number originate in Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211489"
"http://data.parliament.uk/resources/100441","Home Office","false","2014-10-27","<p>We are currently considering options to review the impact of 101, including the cost. <br><br>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used <br>inappropriately. <br><br>The latest Crime Survey (published July 2013) shows that use of the 101 number has increased since 2011.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:50:43.0573671Z","http://data.parliament.uk/resources/100441/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100441/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100441/answer/previousversion/24337","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the cost to the caller for the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211487"
"http://data.parliament.uk/resources/100442","Home Office","false","2014-10-27","<p>The Department has received 49 representations about the charge for using the 101 police non-emergency number in the last three years. <br><br>The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:51:44.498404Z","http://data.parliament.uk/resources/100442/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100442/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100442/answer/previousversion/24342","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on the cost to callers of the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211490"
"http://data.parliament.uk/resources/100444","Home Office","false","2014-10-27","<p>The contract for the 101 service is due to expire on 31 March 2016. The Department plans to start the process of evaluating options for the future <br>delivery of the service in January 2015.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:48:10.2257077Z","http://data.parliament.uk/resources/100444/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100444/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100444/answer/previousversion/24344","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's contract for provision of the 101 non-emergency number is due to be reviewed.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211491"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100228/answer",,,,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100230/answer",,,,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning",,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100234/answer",,,,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/99891","Home Office","false","2014-10-23","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking which has been completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information which breaks this figure down by police officers and staff for each police area in England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-23T14:50:11.0510992Z","http://data.parliament.uk/resources/99891/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99891/answer",,,,,"1","Home Office","Home Office","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211145"
