"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522945","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p><strong> </strong></p><p>In the last financial year one cross-boundary research proposal was considered for co-funding by the Engineering and Physical Sciences Research Council (EPSRC) and the UK Space Agency. This proposal was discussed at the relevant EPSRC funding panel and was awarded funding. In the two years prior, no proposals were received which were considered for co-funding in this respect.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T15:11:53.947Z","http://data.parliament.uk/resources/522945/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522945/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of Engineering and Physical Sciences Research Council and UK Space Agency cross-boundary research proposals submitted through the Joint Electronic Submission System received funding in each of the last three years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","39309"
"http://data.parliament.uk/resources/522951","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The length of service, within the Civil Service, of employees of the Department for Business, Innovation and Skills (BIS) based at St Paul's Place Sheffield, is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Employees</p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>6</p></td></tr><tr><td><p>1-5 years</p></td><td><p>16</p></td></tr><tr><td><p>5-10 years</p></td><td><p>30</p></td></tr><tr><td><p>Over 10 Years</p></td><td><p>187</p></td></tr></tbody></table><p> </p><p>This data is based on all people based in Sheffield as at 31 May 2016 and includes BIS employees and those currently on loan to BIS from other government departments.</p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T14:04:34.333Z","http://data.parliament.uk/resources/522951/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522951/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Department for Business, Innovation and Skills: Sheffield","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many of his Department's staff based at St Paul's Place, Sheffield, have a length of tenure of (a) under one year, (b) between one and five years, (c) between five and 10 years and (d) over 10 years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39340"
"http://data.parliament.uk/resources/522952","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Department for Business, Innovation and Skills actively manages occupancy of its office estate to ensure that offices are used effectively, and commensurate with health and safety and other statutory requirements. Given the recent Voluntary Exit Scheme, and our plans to re-organise the building to increase capacity, the Department estimates that additional London staff could be accommodated in 1 Victoria Street over the next year and a half. Our plan to reduce to 1,500 policy posts overall by 2020 will also create some additional capacity.</p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T14:06:51.147Z","http://data.parliament.uk/resources/522952/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522952/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, how much vacant office space there currently is at the 1 Victoria Street offices.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39341"
"http://data.parliament.uk/resources/522953","Department for Business, Innovation and Skills","false","2016-06-13","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>Policy teams in the Department for Business, Innovation and Skills (BIS) are currently split across multiple locations around the country with teams and management chains divided across this landscape.</p><p> </p><p>As the Department becomes smaller, BIS needs a different model in which it is easier for all policy staff to operate without having to work around or compensate for the logistical challenges of a split site model. The Combined Headquarters model will mean all policy staff are co-located and within close proximity to one another and to Ministers. This will enable more face to face interaction between and within teams, within management chains and with Ministers.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-06-13T16:18:22.147Z","http://data.parliament.uk/resources/522953/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522953/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/522953/answer/previousversion/2873","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, in which ways operating split-site and split-team working would put a strain on organisational effectiveness.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39342"
"http://data.parliament.uk/resources/522954","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p><strong> </strong></p><p>The Engineering and Physical Sciences Research Council (EPSRC) runs a remit query service which enables researchers to discuss proposals in advance with the UK Space Agency (UKSA) should they consider their research idea to fall between discipline boundaries. This enables research council staff, and those from UKSA, to agree on which agency or council is best placed to carry out peer review to assess the merits of the proposal. Where a proposal is cross-disciplinary, UKSA and EPSRC work together to agree a leading council/agency to carry out peer review functions, with reviewers selected from both organisations. There has been one project in the last three years which was submitted to EPSRC through Je-S and was assessed by programme managers as cross boundary. The proposal went through the peer review process and was funded.</p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T15:09:36.597Z","http://data.parliament.uk/resources/522954/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522954/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of research proposals submitted through the Joint Electronic Submission System which have been judged to cross the boundary between the Engineering and Physical Sciences Research Council and the UK Space Agency have gone through to peer review.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","39343"
"http://data.parliament.uk/resources/522955","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p><strong> </strong></p><p>Staff in the Engineering and Physical Sciences Research Council (EPSRC), the other research councils and the UK Space Agency (UKSA) discuss research proposals on a case-by-case basis where there is cross-disciplinarity between organisational boundaries. The EPSRC operates a remit query service to assist applicants in establishing the best council for their submission. Where a proposal is received by EPSRC without using this remit service, EPSRC identify and discuss the proposal with the most relevant organisation to ensure that, where applicable, co-funding can be secured and that appropriate reviewers can be requested to cover the breadth of research disciplines covered in the proposal. Following supportive peer review the proposal would then, in the case of EPSRC, be tabled at an appropriate funding panel for authorisation or rejection in open competition with other proposals.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T15:07:57.63Z","http://data.parliament.uk/resources/522955/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522955/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what mechanism exists to ensure that research proposals which have been judged to cross the boundary between the Engineering and Physical Sciences Research Council and the UK Space Agency proceed to peer review.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","39344"
"http://data.parliament.uk/resources/522958","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p><strong> </strong></p><p>The Department for Business, Innovation and Skills (BIS) is committed to providing extensive support to those affected, following the decision to proceed with the proposal to create a combined BIS Headquarters and policy function in London. This includes the provision of outplacement support, and working with employers to maximise redeployment opportunities. BIS continues to work with affected staff to ensure there is support available to meet needs.</p><p> </p><p>Although 72% of higher education officials are based in London, we recognise there is important expertise based in Sheffield. Civil Service resourcing is a matter for the Permanent Secretary and Department Board, who are ensuring that our teams can continue to delivering on the Government’s priorities during this difficult change.</p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T15:15:20.147Z","http://data.parliament.uk/resources/522958/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522958/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, what assessment he has made of the effect of the decision to centralise policy functions in London on (a) the morale of staff working on higher education reform in the Department's Sheffield office and (b) his Department's ability to retain higher education policy officials.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39338"
"http://data.parliament.uk/resources/522959","Department for Business, Innovation and Skills","false","2016-06-09","<p>Delivering the scale of change required to reduce our operating expenditure by £350m requires the Department for Business, Innovation and Skills (BIS) to fundamentally transform the way it delivers services, works with partners, and makes policy. To help deliver this substantial saving we will be reducing our locations from around 80 sites to 7 business centres, one of which will be the combined policy centre and headquarters in London. The decision to establish this policy centre forms part of this much larger reform programme. The Department estimates that establishing a policy centre will generate savings of at least £7.5m per year by 2019-20, and it will also better enable the Department to operate a more flexible, agile and easily re-deployable policy function which will continue to deliver BIS’ priorities as it reduces in size over the course of the Parliament.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-09T15:00:51.053Z","http://data.parliament.uk/resources/522959/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/522959/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, what proportion of his Department's £350 million projected savings by 2020 he expects to be achieved as a result of the decision to centralise policy functions in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39339"
"http://data.parliament.uk/resources/522974","Department for Work and Pensions","false","2016-06-09","<p>The Ministerial and other Pensions and Salaries Act 1991 (Section 4 of Chapter 5) governs Ministerial severance payments. The legislation outlines the criteria upon which severance payments are made and how the amount is calculated.</p><p> </p><p>The relevant section of the legislation can be found at: <a href="http://www.legislation.gov.uk/ukpga/1991/5/section/4" target="_blank">http://www.legislation.gov.uk/ukpga/1991/5/section/4</a></p><p> </p>","North Swindon","Justin Tomlinson",,"2016-06-09T12:32:57.217Z","http://data.parliament.uk/resources/522974/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/522974/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-06-06","Department for Work and Pensions: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the right hon. Member for Chingford and Woodford Green received a severance package following his resignation from the post of Secretary of State for Work and Pensions.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","39306"
"http://data.parliament.uk/resources/522977","HM Treasury","false","2016-06-09","<p>The Office for Budget Responsibility (OBR) revised the forecast for Marriage Allowance at Budget 2016. Details were published in the OBR’s Economic and Fiscal Outlook in March 2016.</p><p> </p><p>The Government remains committed to recognising marriage through the tax system. Marriage Allowance could benefit eligible couples by up to £432 this year if couples also backdate their claim to 2015-16. HM Revenue and Customs is continuing to look at ways to increase take-up of Marriage Allowance, including through further advertising, to ensure all eligible couples are able to take advantage of the allowance.</p>","South West Hertfordshire","Mr David Gauke","39337","2016-06-09T14:42:51.9Z","http://data.parliament.uk/resources/522977/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/522977/answer",,,,,"14","Treasury","CaTreasury","2016-06-06","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was allocated to the married couples tax allowance in 2015-16; and how much was spent on that allowance in that year.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","39336"
