"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1079615","Foreign and Commonwealth Office","false","2019-03-11","<p>We remain deeply concerned about treatment of Jehovah's Witnesses in Russia. Of particular concern are two developments from February 2019: (1) the six year prison sentence handed down to Jehovah's Witness Dennis Christensen; and (2) reports of the torture of Jehovah's Witnesses while in detention. We worked with international partners to deliver EU statements to the Council of Europe and the Organization for Security and Co-operation in Europe on these issues. In these statements, we called on Russia to respect its international commitments on freedom of religion or belief, and to investigate the reports of torture, ensuring those responsible are held accountable. We continue to prioritise the promotion and protection of human rights, and will continue to make our concerns clear in bilateral interactions at all levels, where appropriate</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2019-03-11T15:32:43.753Z","http://data.parliament.uk/resources/1079615/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1079615/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-01","Russia: Jehovah's Witnesses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of Jehovah's Witnesses in Russia; and what representations they have made to the government of Russia about such treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL14157"
"http://data.parliament.uk/resources/1078973","Department for Work and Pensions","false","2019-03-13","<p>On 11 January the Secretary of State for Work and Pensions announced a number of measures that will provide increased support for Universal Credit claimants, including supporting claimants who would benefit from getting paid more frequently. To support this, the Department is running a pilot in 14 jobcentres across England and Wales to actively explain and promote more frequent payments to customers at the outset of their Universal Credit claim. The trial will last for four weeks, followed by a period of evaluation. This analysis will take place over a 3-month period to track the trial cohort to identify take up rates, effects on payment timeliness, effects on phone calls and reversion rates.</p>","Baroness Buscombe","2019-03-13T15:11:25.267Z","http://data.parliament.uk/resources/1078973/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1078973/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to extending (1) the fortnightly payment system used in Northern Ireland, and (2) the more flexible payment system used in Scotland, for Universal Credit to the rest of the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL14095"
"http://data.parliament.uk/resources/1078289","Department for Education","false","2019-03-11","<p>We want to support all young people to be happy, healthy and safe, in order for them to be equipped for adult life and to make a positive contribution to society. That is why we are making Relationships Education compulsory for all primary school pupils and Relationships and Sex Education (RSE) compulsory for all secondary school pupils. From 2020, Health Education will also be compulsory for all pupils in state-funded schools.</p><p> </p><p>We have recently published the updated draft guidance, which contains information on what schools should cover when teaching these subjects. The guidance, attached, is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781150/Draft_guidance_Relationships_Education__Relationships_and_Sex_Education__RSE__and_Health_Education2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781150/Draft_guidance_Relationships_Education__Relationships_and_Sex_Education__RSE__and_Health_Education2.pdf</a>.</p><p> </p><p>The guidance includes an equal focus on teaching children and young people appropriate behaviour with other people and on being safe online. For example, pupils should be taught about making sure that they treat others respectfully when they are online as well as recognising potential risks to themselves. In RSE, pupils are taught that there are a range of strategies for identifying and managing sexual pressure, including understanding and resisting peer pressure, and not pressurising others. We have made clear that, at all stages, it will be important to balance teaching children about making sensible decisions to stay safe whilst being clear that abuse is never the fault of a child who is abused and that victim blaming is always wrong.</p><p><strong><br> </strong></p>","Lord Agnew of Oulton","2019-03-11T14:56:47.45Z","http://data.parliament.uk/resources/1078289/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078289/answer","HL14061_Draft_Guidance_Relationships_Education_Relationships_and_Sex_Education_And_Health_Education.pdf","HL14061_Draft_Guidance_Relationships_Education_Relationships_and_Sex_Education_And_Health_Education.pdf","HL14061_Draft_Guidance_Relationships_RSE_Health_Ed","HL14061_Draft_Guidance_Relationships_RSE_Health_Ed","60","Education","Education","2019-02-26","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government, further to the statement on relationships, sex and health education by Lord Agnew of Oulton on 25 February (HL Deb, cols 69–79), what plans they have to ensure that such education balances the emphasis on an individual's safety and well-being with the safety and well-being of other persons.","false","Biography information for Lord Hylton","Lord Hylton","HL14061"
"http://data.parliament.uk/resources/1078290","Department for Education","false","2019-03-11","<p>Teachers are expected to maintain high standards of ethics and behaviour throughout their career.</p><p> </p><p>The Teachers’ Standards, a copy of which is attached, make clear that ‘Teachers make the education of their pupils their first concern, and are accountable for achieving the highest possible standards in work and conduct.’</p><p><br> The Standards cover various aspects of teaching. Standard 8 on wider professional responsibilities sets out an expectation for teachers to make a positive contribution to the wider life and ethos of the school. Part Two of the Standards, ‘Personal and Professional Conduct’, sets out that a teacher is expected to demonstrate consistently high standards of personal and professional conduct, including maintaining high standards of ethics and behaviour.</p><p> </p><p>The Teachers’ Standards are used to assess all trainees working towards Qualified Teaching Status, and all those completing their statutory induction period.</p><p> </p><p>The recently announced Early Career Framework (ECF) was developed against the Teachers’ Standards, including Standard 8 (fulfil wider professional responsibilities). Part Two of the Teachers’ Standards must always be met and stands alongside the ECF. Once rolled out nationally in September 2021, the ECF will underpin an entitlement to a two year package of structured training and support for early career teachers. A copy of the ECF can be found attached.</p>","Lord Agnew of Oulton","2019-03-11T14:48:12.703Z","http://data.parliament.uk/resources/1078290/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078290/answer","HL14062_Early_Career_Framework.pdf ; HL14062_Teachers__Standards.pdf","HL14062_Early_Career_Framework.pdf ; HL14062_Teachers__Standards.pdf","HL14062_Early_Career_Framework ; HL14062_Teachers__Standards","HL14062_Early_Career_Framework ; HL14062_Teachers__Standards","60","Education","Education","2019-02-26","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the development of a common shared civic morality forms part of any future professional training of teachers.","false","Biography information for Lord Hylton","Lord Hylton","HL14062"
"http://data.parliament.uk/resources/1077065","Department for Environment, Food and Rural Affairs","false","2019-03-06","<p>Slug pellets are regulated as pesticides. This means that they may only be sold and used if scientific risk assessments find no harmful effect on people and no unacceptable effects on the environment. Possible effects on wildlife (including earthworms and birds) are considered as part of the environmental assessment. Regulatory decisions are regularly reviewed so that safety can be reassessed using the latest data and scientific knowledge.</p><p> </p><p>A recent review of the substance metaldehyde raised concerns about risks to birds and mammals; the use of slug pellets containing metaldehyde is therefore being phased out. Other slug pellets are based on ferric phosphate; the latest risk assessment of this substance concluded that it met all the safety requirements, including those relating to earthworms and birds.</p>","Lord Gardiner of Kimble","2019-03-06T13:04:29.107Z","http://data.parliament.uk/resources/1077065/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1077065/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Pesticides: Research","2","House of Lords","To ask Her Majesty's Government what plans they have to review existing research on earthworms with particular regard to the impact of slug pellets on earthworms and small birds, especially thrushes.","false","Biography information for Lord Hylton","Lord Hylton","HL13985"
"http://data.parliament.uk/resources/1077066","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>We have carried out detailed assessments of the impact on traffic of both the construction and operation phases. Providing full information will exceed the words limit to answer. The full reports are publicly available as part of the planning application at:</p><p><br><a href="https://idoxpa.westminster.gov.uk/online-applications/applicationDetails.do?activeTab=documents&amp;keyVal=PL0CVYRP27O00" target="_blank">https://idoxpa.westminster.gov.uk/online-applications/applicationDetails.do?activeTab=documents&amp;keyVal=PL0CVYRP27O00</a> .</p>","Lord Bourne of Aberystwyth","2019-03-06T11:45:29.747Z","http://data.parliament.uk/resources/1077066/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1077066/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on road traffic, in particular HGVs and coaches, in central London, of the proposed Holocaust Memorial in Victoria Tower Gardens (1) during its construction, and (2) once in use.","false","Biography information for Lord Hylton","Lord Hylton","HL13986"
"http://data.parliament.uk/resources/1077067","Home Office","false","2019-03-11","<p>The management of demonstrations is an operational matter for the police</p><p>The police are also responsible for any decisions on arrests. Following advice from the Crown Prosecution Service, the police will decide whether or not an offence reaches the threshold required for prosecution under the relevant legislation.</p>","Baroness Williams of Trafford","2019-03-11T17:18:18.833Z","http://data.parliament.uk/resources/1077067/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1077067/answer",,,,,"1","Home Office","Home Office","2019-02-25","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 21 February (HL13733),  what assurances they can provide that access to Parliament, Government departments and St Thomas’s Hospital will not be obstructed by taxis blocking Parliament Square; and whether prosecutions are in process or pending as a result of earlier blockades.","false","Biography information for Lord Hylton","Lord Hylton","HL13987"
"http://data.parliament.uk/resources/1077068","Foreign and Commonwealth Office","false","2019-03-06","<p>In their public statements and in discussions with British Government representatives, the Turkish authorities have repeatedly affirmed that Turkey fully respects Syrian sovereignty and territorial integrity and supports UN-led efforts to achieve a negotiated political settlement which would enable all areas of the country to be brought under the authority of the Syrian state.</p>","Lord Ahmad of Wimbledon","2019-03-06T16:45:28.853Z","http://data.parliament.uk/resources/1077068/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1077068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government whether they are objecting to Turkish acts of implied sovereignty, for example, training local police and opening Post Offices in the provinces of Jarabulus, Al Bab and Afrin in Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL13988"
"http://data.parliament.uk/resources/1077069","Department for International Development","false","2019-03-04","<p>The UK Government remains deeply concerned about the conditions for refugees and migrants in detention centres in Libya. These centres are the responsibility of the Libyan authorities, which is why we continue to urge the Libyan authorities to pursue alternatives to detention, and to put in place a better functioning migration system that respects human rights. Where possible, UK aid provides humanitarian support to vulnerable migrants and refugees held in the centres, through the provision of blankets, clothes and legal assistance. In addition, we are working with the European Union Emergency Trust Fund for Africa (EUTF) to improve the conditions for migrants in detention centres.</p><p> </p><p> </p><p> </p><p>These efforts form part of our approach to help protect migrants on route to and inside Libya. As part of our £75 million migration programme covering the whole route from West Africa via the Sahel to Libya, we have allocated up to £5 million towards humanitarian assistance and protection for migrants and refugees in Libya. The UK is also supporting assisted voluntary returns, helping to tackle people smuggling, and working intensively to support the political process to end the conflict in Libya.</p><p> </p>","Lord Bates","2019-03-04T14:52:47.123Z","http://data.parliament.uk/resources/1077069/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1077069/answer",,,,,"20","International Development","International Development","2019-02-25","Libya: Detainees","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the conditions for refugees and migrants (1) detained in Libya, and (2) prevented from crossing the Mediterranean; and what plans they have, if any, to improve those conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL13989"
"http://data.parliament.uk/resources/1064788","Foreign and Commonwealth Office","false","2019-03-05","<p>We are in ongoing discussions with our partners concerning the future of Daesh members detained by the Syrian Defence Forces in north east Syria, as well as their wives and children. The British Government is committed to making sure that individuals who have fought for, or supported, Daesh, whatever their nationality, should face justice for their crimes in the most appropriate jurisdiction.</p>","Lord Ahmad of Wimbledon","2019-03-05T16:41:10.887Z","http://data.parliament.uk/resources/1064788/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1064788/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and with whom, about the future of prisoners who are, or were, members of ISIS or were imprisoned for similar reasons in north-east Syria by the Syrian Defence Forces, together with their wives and children; and if so, what were the outcomes of any such discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL13952"
