"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44587","Department for Energy and Climate Change","false","2014-03-27","<p>DECC published a report from Deloitte LLP in December 2012, which considered long term changes to the retail market for road fuels in the UK, and the implications of these changes to our energy resilience. This market has changed significantly over the last decade. However, the findings of this report do not suggest that the changes to the size and shape of the retail market for road fuels have had significant impacts on the UK's ability to be able to respond to supply disruptions or that these have significantly reduced the access of UK motorists to a local supply of fuel. The report found that in 2011, 98% of postcode sectors had a petrol filling station within 10 minutes drive, and 92% had more than two within the same travel time.</p><p> </p><p>Decisions on the location of individual petrol filling stations are for local planning authorities.</p><p> </p>",,"Baroness Verma",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44587/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44587/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that petrol filling stations are not too far apart.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6244"
"http://data.parliament.uk/resources/44636","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44636/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44636/answer","PQ 193442 ONS 134.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193442"
"http://data.parliament.uk/resources/44644","Cabinet Office","false","2014-03-26","<p>Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44644/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/44644/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193382"
"http://data.parliament.uk/resources/44701","Department for Education","false","2014-03-27","<p>The Department for Education has reviewed evidence on the effects of one-to-one tablet schemes on pedagogy, and more broadly within education, from the UK and Australia. Positive effects on pedagogy cited within the studies considered include: improvemements to lessons and homework, characterised by more creative and engaging tasks; more and better quality feedback to pupils; and improvements in monitoring and assessment.</p><p>The Department will continue to review international research in this area, such as that being undertaken by the Creative Classroom project of the European Schoolnet organisation. This study is looking at the effects of one-to-one tablet use, in 45 secondary schools, and across eight European countries.</p><p> </p>","South West Norfolk","Elizabeth Truss","193447","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44701/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44701/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what comparison he has made with other OECD countries of the effects on pedagogy of giving one to one tablets to every pupil in secondary schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193448"
"http://data.parliament.uk/resources/44702","Department for Education","false","2014-03-27","<p>The Department for Education has reviewed evidence on the effects of one-to-one tablet schemes on pedagogy, and more broadly within education, from the UK and Australia. Positive effects on pedagogy cited within the studies considered include: improvemements to lessons and homework, characterised by more creative and engaging tasks; more and better quality feedback to pupils; and improvements in monitoring and assessment.</p><p>The Department will continue to review international research in this area, such as that being undertaken by the Creative Classroom project of the European Schoolnet organisation. This study is looking at the effects of one-to-one tablet use, in 45 secondary schools, and across eight European countries.</p><p> </p>","South West Norfolk","Elizabeth Truss","193448","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44702/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44702/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effects on pedagogy of giving pupils in secondary schools one to one tablet computers; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193447"
"http://data.parliament.uk/resources/44703","Department for Education","false","2014-03-27","<p>The Department for Education does not procure and install broadband on behalf of schools. Headteachers manage their own budgets and are best placed to decide on their broadband requirements.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44703/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44703/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on the rollout of broadband for schools; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193446"
"http://data.parliament.uk/resources/44704","Department for Education","false","2014-03-27","<p>The Department for Education has no baseline requirements for Wi-Fi provision in all schools. Headteachers manage their own budgets and are best placed to decide the extent of Wi-Fi provision. Where schools are built or rebuilt via the Department's capital programmes, IT infrastructure including Wi-Fi is installed to a standard that supports 1:1 tablet use in the classroom.</p>","South West Norfolk","Elizabeth Truss","193445","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44704/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44704/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what the baseline requirements are for wi-fi provision for all secondary schools to enable the use of one-to-one tablet computers in the classroom; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193444"
"http://data.parliament.uk/resources/44705","Department for Education","false","2014-03-27","<p>The Department for Education has no baseline requirements for Wi-Fi provision in all schools. Headteachers manage their own budgets and are best placed to decide the extent of Wi-Fi provision. Where schools are built or rebuilt via the Department's capital programmes, IT infrastructure including Wi-Fi is installed to a standard that supports 1:1 tablet use in the classroom.</p>","South West Norfolk","Elizabeth Truss","193444","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44705/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44705/answer",,,"60","Education","Education","2014-03-24","1","House of Commons","To ask the Secretary of State for Education, what the baseline requirement is for wi-fi provision for all primary schools; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193445"
"http://data.parliament.uk/resources/44711","Department for Energy and Climate Change","false","2014-03-27","<p>Eligibility for the Enterprise Investment Scheme is a matter for HM Treasury who will be consulting stakeholders on the proposals in due course.</p>","Sevenoaks","Michael Fallon",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44711/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/44711/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-24","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effects on the community energy sector of removing eligibility for Enterprise Investment Scheme awards from business qualifying for renewable obligation certificates.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","193453"
"http://data.parliament.uk/resources/44760","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","193396","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44760/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44760/answer","PQ 193340 & 193396.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many women in Warrington were (a) diagnosed with ovarian cancer and (b) had ovarian cancer listed as a cause of death in each of the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","193340"
