"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>",,"Lord Freud",,"2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100009/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100519/answer",,,"27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague",,"2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/100598/answer",,,"34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/100599","Department for Transport","false","2014-10-23","<p>The Government recognises that potholes are a menace for all road users. We are providing over £10 billion for local highways maintenance between 2010 and 2021, including £168 million through the Pothole Fund announced in the March 2014 Budget.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-23T10:43:48.1765258Z","http://data.parliament.uk/resources/100599/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100599/answer",,,"27","Transport","Transport","2014-10-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what financial assistance he is providing to local authorities to repair potholes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","905617"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z","http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
"http://data.parliament.uk/resources/99763","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211048","2014-10-23T10:52:30.7903525Z","http://data.parliament.uk/resources/99763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99763/answer",,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211049"
"http://data.parliament.uk/resources/99764","Attorney General","false","2014-10-23","<p>The Director of Public Prosecutions has regular bilateral meetings with the Director General of the National Crime Agency. There have been no recent discussions about the capacity of both agencies to bring cases of downloading indecent images of children to justice.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) is currently working with the police to roll out nationally the Child Abuse Image Database (CAID). The introduction of the CAID will allow the police and CPS to identify and prosecute more perpetrators.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T11:02:28.5470618Z","http://data.parliament.uk/resources/99764/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99764/answer",,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211050"
"http://data.parliament.uk/resources/99765","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211143 ; 211144","2014-10-23T10:59:18.2721265Z","http://data.parliament.uk/resources/99765/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99765/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 4A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' and Crown courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211141"
"http://data.parliament.uk/resources/99766","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences. The CPS maintains a central record of the number of prosecutors who have been trained to deal with stalking and harassment offences by way of the e-Learning courses.</p><p> </p><p> </p><p> </p><p>The data covers the period 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) to 21 October 2014 and is in relation to solicitors and barristers with practising certificates. The data includes only those lawyers who have completed all elements of either the Cyber Stalking or Stalking and harassment e-Learning courses.</p><p> </p><p> </p><p> </p><p>The numbers of staff who have completed the training are lower than those given in answers to previous Parliamentary Questions as a result of staff moves, career breaks and departures in the wider context of a reducing staff headcount. The CPS continues to train staff to deal with stalking and harassment offences on an ongoing basis.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T10:50:29.0790804Z","http://data.parliament.uk/resources/99766/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99766/answer",,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many Crown Prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997 in each Crown Prosecution Service area; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211142"
"http://data.parliament.uk/resources/99767","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211141 ; 211144","2014-10-23T10:59:18.4731699Z","http://data.parliament.uk/resources/99767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99767/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211143"
