"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138805","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are taking action to encourage wildflower meadows by managing designated sites, providing incentives for habitat management and creation, and forging strong partnerships with landowners, communities and conservation bodies.</p><p> </p><p>Our agri-environment schemes provide incentives for creation and management of wildlife-rich habitat, including meadows. Since 2011, we have initiated creation of over 130,000 hectares of wildlife rich habitat, including wildflower meadows. Our new Environmental Land Management scheme will reward farmers and land managers for delivering environmental outcomes such as conserving and restoring such habitats.</p><p> </p><p>Our Sites of Special Scientific Interest (SSSIs) provide protection for approximately two thirds of the total extent of 110,000 ha of semi-natural grassland Priority Habitat in England. Natural England’s 2018-19 SSSI designation programme identifies a further 12 sites containing important wildflower-rich grasslands. The 25 Year Environment Plan commits us to restoring 75% of SSSI areas to good condition.</p><p> </p><p>We work with partners to support the recovery of threatened species and their habitats. For example, Natural England are working with landowners and conservation organisations on the Back from the Brink programme including on the ‘Limestone’s Living Legacies’ project, restoring a network of limestone grassland sites in the West Midlands.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T14:37:58.33Z","http://data.parliament.uk/resources/1138805/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138805/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage wildflower meadows throughout the country.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277176"
"http://data.parliament.uk/resources/1138806","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>Wildflowers provide pollen and nectar resources essential for sustaining wild and honey bees. Wildflower meadows therefore provide vital habitats for bee populations.</p><p> </p><p>Published scientific research has established that range contractions in many of our bee species are linked to the loss of species-rich habitats such as wildflower meadows. It also found that bee populations are more diverse on farms where wildflowers are sown or in landscapes with greater densities of wildflower meadows and other species-rich habitats.</p><p> </p><p>We also know that when we put wildflowers back, bees respond. Landscape-scale studies of wild bumblebee populations in farmed landscapes, led by the Centre for Ecology and Hydrology and part-funded by Defra, revealed that providing flower-rich habitat enhances the long-term survival of bumblebee families.</p><p> </p><p>Through our programme of agri-environment monitoring, we are currently evaluating how sowing wildflowers on farms is supporting bee populations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T16:38:58.607Z","http://data.parliament.uk/resources/1138806/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138806/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the contribution of wildflower meadows to the success of the various bee populations in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277177"
"http://data.parliament.uk/resources/1138807","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are pursuing a wide range of interventions as part of the Government’s strategy to eradicate bovine TB in England by 2038, including strengthening cattle testing and movement controls, licensing badger control, and promoting biosecurity on farms to help farmers prevent the spread of Bovine TB. Sir Charles Godfray’s independent review (published in November 2018) is an important contribution that will inform next steps in the strategy.</p><p> </p><p>In my Written Ministerial Statement of 20 June 2019, I announced plans to reinforce TB testing in the High Risk Area, invited applications for a third round of the Badger Edge Vaccination Scheme and confirmed the licensing and authorisation by Natural England of three supplementary badger control areas for 2019.</p><p> </p><p>Our partnerships with other organisations have enabled the development of toolkits that support farmers to understand their role in the prevention and eradication of the disease, including the TB Hub, the iBTB website and the TB Advisory Service.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-18T13:12:16.39Z","http://data.parliament.uk/resources/1138807/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1138807/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help farmers tackle the spread of bovine TB.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277178"
"http://data.parliament.uk/resources/1138808","Department of Health and Social Care","false","2019-07-19","<p>No national assessment has been made of the adequacy of the number of medically-staffed inpatient detoxification beds in England. Local authorities are responsible for assessing local substance misuse need, and commissioning services to meet that need, including inpatient medically-staffed detoxification beds in England.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:46:52.037Z","http://data.parliament.uk/resources/1138808/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138808/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138808/answer/previousversion/129854","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","277157"
"http://data.parliament.uk/resources/1138809","Department for Work and Pensions","false","2019-07-18","<p>Since 2013, through using a range of tools, we have improved the Department’s efficiency without dropping our performance levels. Our latest published figures show that we:</p><ul><li>delivered the lowest unemployment rate since 1974, getting on average 1,000 people into work every day since 2010</li><li>processed 78% of new claims within planned timescales and achieved customer satisfaction of 81%</li><li>processed Universal Credit (UC) faster - UC Full Service claimants for households with new claims receiving full payment on time had increased to around 86% in February 2019</li></ul>","Colchester","Will Quince",,"2019-07-18T14:31:43.867Z","http://data.parliament.uk/resources/1138809/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138809/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Department for Work and Pensions: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Office for National Statistics Public Sector Employment data, what assessment she has made of the effect on the performance of her Department of the loss of over 20,000 staff since 2013.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277229"
"http://data.parliament.uk/resources/1138810","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277153","2019-07-18T11:24:12.67Z","http://data.parliament.uk/resources/1138810/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138810/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277152"
"http://data.parliament.uk/resources/1138811","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277152","2019-07-18T11:24:12.717Z","http://data.parliament.uk/resources/1138811/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138811/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277153"
"http://data.parliament.uk/resources/1138812","Department of Health and Social Care","false","2019-07-18","<p>In addition to ongoing capital subsidy by both Ministry of Housing, Communities and Local Government and Department of Health and Social Care, to support the new supply of supported housing, NHS England has committed to invest £100 million of capital funding to support people with a learning disability and autism to live in the community from 2016 to 2021.</p><p> </p><p>Further funding to support housing development relating to the Learning Disability programme from April 2021 will be subject to the capital spending review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-18T11:24:53.487Z","http://data.parliament.uk/resources/1138812/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138812/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Autism and Learning Disability: Community Care and Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277154"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138813/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138814/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
