"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1518521","Ministry of Defence","false","2022-10-10","<p>With reference to the first element of the Noble Lord’s question relating to the Fleet Solid Support ships, I refer the noble Lord to the answers provided by my hon. Friend, the then Minister for Defence Procurement (Jeremy Quin), in the House of Commons on 4 July 2022 to the right hon. Member for Wentworth and Dearne (John Healey), in response to Question HC27511; and on 29 June 2022 to the right hon. Member for North Durham (Kevan Jones) to HC24549.</p><p> </p><p>I can also confirm that the Government intends to launch the Home Shipbuilding Credit Guarantee Scheme later this year, subject to final Ministerial and HM Treasury approvals. This scheme will provide transactional cover for UK companies to underwrite the finance of new commercial vessel contracts. This will stimulate the industry by increasing the competitiveness of UK commercial shipbuilding.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518521/answer","24549 - Fleet Solid Support Ships Procurement.docx ; 27511 - Fleet Solid Support Ships Procurement.docx","24549 - Fleet Solid Support Ships Procurement.docx ; 27511 - Fleet Solid Support Ships Procurement.docx","Fleet Solid Support Ships; Procurement ; Fleet Solid Support Ships; Proicurement","Fleet Solid Support Ships; Procurement ; Fleet Solid Support Ships; Proicurement","2022-10-10T16:32:09.343Z","http://data.parliament.uk/resources/1518521/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Fleet Solid Support Ships: Procurement","2","House of Lords","To ask His Majesty's Government what is the current status of their proposed order of three Fleet Solid Support ships; whether they still intend that these ships will be built in the UK; and when they intend to launch the Home Shipbuilding Credit Guarantee Scheme.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2378"
"http://data.parliament.uk/resources/1518522","Ministry of Defence","false","2022-10-10","<p>HMS QUEEN ELIZABETH has had 603 days at sea since vessel acceptance date, with operational F-35 jets embarked on 278 of those days.</p><p>HMS PRINCE OF WALES has had 267 days at sea since vessel acceptance date, with operational F-35 jets embarked on 13 of those days.</p><p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes, periods of refit and Departmental planning requirements. In addition, these figures represent days at sea and it should be noted that, while deployed away from the UK, ships will spend both days at sea and alongside in ports around the world.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518522/answer",,,,,"2022-10-10T16:32:27.413Z","http://data.parliament.uk/resources/1518522/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Baroness Goldie on 20 September (HL2197), how many days at sea (1) HMS Queen Elizabeth, and (2) HMS Prince of Wales, have had since their acceptance by the Royal Navy; and on how many of those days operational F-35 jets have embarked.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2379"
"http://data.parliament.uk/resources/1518523","Ministry of Defence","false","2022-10-10","<p>Chronologically the last aircraft carrier lost by the Royal Navy was the Escort Carrier HMS DASHER which sank as a result of an internal explosion in the Clyde on 27 March 1943.</p><p>The aircraft embarked were Sea Hurricanes from 891 Naval Air Squadron and Swordfish from 816 Naval Air Squadron.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518523/answer",,,,,"2022-10-10T16:27:12.137Z","http://data.parliament.uk/resources/1518523/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers","2","House of Lords","To ask His Majesty's Government when the last aircraft carrier was lost by the Royal Navy; and whether she had her airwing embarked.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2380"
"http://data.parliament.uk/resources/1518524","Ministry of Defence","false","2022-10-10","<p>I refer the noble Lord to the answer I gave him on 8 September 2022, volume 824 during the debate in the House of Lords main chamber.</p>","Baroness Goldie","http://data.parliament.uk/resources/1518524/answer","Royal Navy F35.docx","Royal Navy F35.docx","Royal Navy; F35","Royal Navy; F35","2022-10-10T16:30:01.06Z","http://data.parliament.uk/resources/1518524/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government what calculation they have made, if any, of the minimum number of F35s the UK requires to ensure that in a major war or an emergency the full complement of 36 aircraft can be embarked in the designated carrier.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2381"
"http://data.parliament.uk/resources/1506482","Ministry of Defence","false","2022-09-22","<p>It is anticipated that the Royal Navy will increase in tonnage by 59,000 between 2020 and 2030, rising from 799,000 in 2020 to 858,000 by 2030.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506482/answer",,,,,"2022-09-22T14:07:17.603Z","http://data.parliament.uk/resources/1506482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Navy","2","House of Lords","To ask His Majesty's Government how much the Royal Navy will increase in tonnage between 2020 and 2030.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2312"
"http://data.parliament.uk/resources/1506484","Ministry of Defence","false","2022-09-22","<p>As negotiations for Type 26 Batch 2 are still in progress, it would not be appropriate to release any further information. The House will be updated in due course.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506484/answer",,,,,"2022-09-22T14:07:45.73Z","http://data.parliament.uk/resources/1506484/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Type 26 Frigates: Procurement","2","House of Lords","To ask His Majesty's Government when the order for the five remaining Type 26 frigates will be placed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2314"
"http://data.parliament.uk/resources/1506485","Ministry of Defence","false","2022-09-20","<p>809 Naval Air Squadron is due to stand up on 1 April 2023.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506485/answer",,,,,"2022-09-20T13:54:38.36Z","http://data.parliament.uk/resources/1506485/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","F-35 Aircraft","2","House of Lords","To ask His Majesty's Government when 809 Squadron will be formed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2315"
"http://data.parliament.uk/resources/1506486","Ministry of Defence","false","2022-09-20","<p>The next period of F-35B Lightning activity on UK Queen Elizabeth Class Carriers off the Eastern seaboard of the USA will be a four-week test period conducted by the Joint Programme Office (JPO) Integrated Test Force (ITF) using embarked ITF aircraft, maintainers, support personnel and pilots.</p><p>Whenever UK F-35B Lightning aircraft are embarked on Queen Elizabeth Class Carriers the required complement of maintainers, support personnel and pilots are embarked to meet the directed operational output.</p>","Baroness Goldie","http://data.parliament.uk/resources/1506486/answer",,,,,"2022-09-20T15:09:17.443Z","http://data.parliament.uk/resources/1506486/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government whether all UK F35 jets deployed for UK carrier operations off the Eastern seaboard of the USA will be embarked in the ship with their maintainers and aircrew.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2316"
"http://data.parliament.uk/resources/1504647","Ministry of Defence","false","2022-09-20","<p>MOD officials and Military colleagues are currently exploring processes for the delivery of the approaches set out in the Ambitious, Safe, Responsible policy. This will include a consideration of AI across the system lifecycle, including further elaboration of the concept of 'context appropriate human involvement'.</p><p>With respect to the acceptability of particular weapons, the Additional Protocol 1 (AP 1), Article 36 of the Geneva Convention 1977, requires States to determine whether new weapons, means or methods of warfare may be employed lawfully under International Law. The United Kingdom takes this obligation very seriously, and UK weapon reviews are undertaken by serving military lawyers on the staff of the Development Concepts and Doctrine Centre (DCDC). This assessment will then be fed into usage instructions and authorities on particular systems to ensure that the parameters of lawful and responsible use are fully understood in any particular case.</p>","Baroness Goldie","http://data.parliament.uk/resources/1504647/answer",,,,,"2022-09-20T13:52:56.953Z","http://data.parliament.uk/resources/1504647/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-05","Autonomous Weapons","2","House of Lords","To ask Her Majesty's Government, further to the statement in the policy document Ambitious, Safe and Responsible - Our approach to the delivery of AI-enabled capability in Defence, published on 15 June, that there must be "context appropriate human involvement in weapons which identify, select and attack targets", what plans they have to elaborate on the concept of "context appropriate human involvement" to ensure that relevant officers in (1) the Ministry of Defence, and (2) HM Armed Forces, have operational guidance on the acceptability of particular weapons, practices and uses.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2086"
"http://data.parliament.uk/resources/1504648","Ministry of Defence","false","2022-09-20","<p>The Department is developing its plans to implement its Defence AI Strategy, to address broader strategic issues arising from the Integrated Review. We will work with partners to mitigate the potential impacts of AI, including its proliferation, misuse and potential for misunderstanding and miscalculation.</p><p>Particularly relevant fora include the UN-brokered discussions under the Convention on Certain Conventional Weapons (CCW), AI Partnership for Defence and NATO; as well as broader discussions on the development of AI within the Global Partnership on AI, UNESCO and the Council of Europe. Compliance with International Humanitarian Law will remain at the core of our current and future standards, which will be rigorously applied to all AI use in Defence.</p>","Baroness Goldie","http://data.parliament.uk/resources/1504648/answer",,,,,"2022-09-20T13:54:13.82Z","http://data.parliament.uk/resources/1504648/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-05","Autonomous Weapons","2","House of Lords","To ask Her Majesty's Government, further to the statement in policy document Ambitious, Safe and Responsible: Our approach to the delivery of AI enabled capability in Defence, published on 15 June, that global governance for autonomous weapons systems is "a difficult task", how they plan to respond strategically to identified challenges of global governance in this area; and, in any such strategic response, how they intend to fulfil the aims set out in the Integrated Review of Security, Defence, Development and Foreign Policy, published on 16 March 2021, in relation to international legal, ethical and regulatory standards on responsible development and use of artificial intelligence.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2087"
