"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78611","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>This information is not reported to us by Atos.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-07-21T15:38:25.7723249Z","http://data.parliament.uk/resources/78611/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/78611/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Work Capability Assessment: Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in West Lancashire constituency have waited more than nine months to receive a work capability assessment interview in the last three years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","206120"
"http://data.parliament.uk/resources/78615","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information requested is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Total Housing Benefit expenditure in Greater London</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>£ million, nominal</p></td><td><p>5,539</p></td><td><p>5,890</p></td><td><p>6,081</p></td></tr><tr><td><p>£ million, 2014/15 prices</p></td><td><p>5,961</p></td><td><p>6,198</p></td><td><p>6,327</p></td></tr></tbody></table><p>Source: Local Authority subsidy returns</p><p><strong> </strong></p><p>Notes:</p><p>1. Benefit expenditure is available for financial years only.</p><p>2. The last period for which a full year of expenditure is available is 2012/13. Figures for 2013/14 will be published later in the year.</p><p>3. Figures at 2014/15 prices are deflated using GDP deflators published following the 2014 Budget, and published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/299805/GDP_Deflators_Qtrly_National_Accounts_March_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/299805/GDP_Deflators_Qtrly_National_Accounts_March_2014_update.xls</a></p><p>4. Expenditure data shown here for 2012/13 may differ slightly from published expenditure information due to more up to date local authority data received after the data had been published.</p>","Thornbury and Yate","Steve Webb","2014-07-21T13:24:03.8936553Z","http://data.parliament.uk/resources/78615/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/78615/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Housing Benefit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total expenditure on housing benefit in London was in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206255"
"http://data.parliament.uk/resources/78616","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information requested is shown in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p>Housing Benefit expenditure in the private rented sector in Greater London</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>£ million, nominal</p></td><td><p>2,496</p></td><td><p>2,686</p></td><td><p>2,631</p></td></tr><tr><td><p>£ million, 2014/15 prices</p></td><td><p>2,686</p></td><td><p>2,826</p></td><td><p>2,738</p></td></tr></tbody></table><p>Source: Local Authority statistical data and subsidy returns</p><p><strong> </strong></p><p>Notes:</p><p>1. Benefit expenditure is available for financial years only.</p><p>2. The last period for which a full year of expenditure is available is 2012/13. Figures for 2013/14 will be published later in the year.</p><p>3. Figures at 2014/15 prices are deflated using GDP deflators published following the 2014 Budget, and published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/299805/GDP_Deflators_Qtrly_National_Accounts_March_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/299805/GDP_Deflators_Qtrly_National_Accounts_March_2014_update.xls</a></p><p>4. Expenditure data shown here for 2012/13 may differ slightly from published expenditure information due to more up to date local authority data received after the data had been published.</p><p>5. Prior to April 2011, a tenant in the private sector claiming Housing Benefit subject to Local Housing Allowance (LHA) restrictions could receive up to £15 excess if their rent was below the applicable LHA rate for the given area and property size entitlement. This entitlement was removed from April 2011 for new claims to Housing Benefit. Existing HB claimants in receipt of the excess had this entitlement removed on the anniversary of their claim after April 2011. The expenditure figures shown above include payments relating to the £15 excess which would have been paid to claimants rather than landlords. We are unable to reliably isolate these amounts in the data.</p>","Thornbury and Yate","Steve Webb","2014-07-21T12:02:42.6693553Z","http://data.parliament.uk/resources/78616/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/78616/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Housing Benefit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in housing benefit has been paid to private sector landlords in London in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206254"
"http://data.parliament.uk/resources/78617","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information is not available.</p>","Wirral West","Esther McVey","2014-07-21T15:54:23.1803397Z","http://data.parliament.uk/resources/78617/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/78617/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people for whom Youth Contract wage incentives have been paid since April 2012 have been (a) male, (b) female, (c) disabled and (d) Black and minority ethnic.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206170"
"http://data.parliament.uk/resources/78618","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information is not available.</p>","Wirral West","Esther McVey","2014-07-21T15:49:33.4878742Z","http://data.parliament.uk/resources/78618/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/78618/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus workclub schemes are in operation; and how many such clubs were established in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206171"
"http://data.parliament.uk/resources/78619","Department for Work and Pensions","false","2014-07-21","<p> </p><p> </p><p>The number of people aged 50-64 in work has risen by over 300,000 in the last year. This is likely to reflect the recovery in the economy together with the effect of welfare reform and the equalisation of state pension age. There are nearly 150,000 fewer people aged 50-64 without a job than a year ago. Some of this has been reflected in lower economic inactivity, as more people enter or remain in the labour force, but unemployment and long-term unemployment have also fallen on the year.</p><p> </p><p>On 13 June 2014, the DWP published Fuller Working Lives - A Framework for Action</p><p>(<a href="https://www.gov.uk/government/publications/fuller-working-lives-a-framework-for-action" target="_blank">https://www.gov.uk/government/publications/fuller-working-lives-a-framework-for-action</a>) which explains how working longer can benefit individuals, businesses, society and the economy. It sets out a number of new actions to help people have fuller working lives. A Business Champion for older workers has also been appointed, tasked with making the case for older workers within the business community and challenging outdated perceptions.</p>","Wirral West","Esther McVey","2014-07-21T14:37:01.6252598Z","http://data.parliament.uk/resources/78619/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/78619/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for trends in long-term unemployment among people over 50.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206172"
"http://data.parliament.uk/resources/78621","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information is not available.</p>","Wirral West","Esther McVey","2014-07-21T15:51:55.1646189Z","http://data.parliament.uk/resources/78621/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/78621/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Contract wage incentive payments made since April 2012 have related to work activity of (a) over 30 hours' duration and (b) between 16 to 29 hours' duration per week.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206168"
"http://data.parliament.uk/resources/78622","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information requested is not readily available and there would be a disproportionate cost to collate this information.</p>","Wirral West","Esther McVey","2014-07-21T16:01:00.832541Z","http://data.parliament.uk/resources/78622/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/78622/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseekers were supported through the Flexible Support Fund in 2013; and what proportion of such were (a) men, (b) under 25 years old and (c) over 50 years old.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206169"
"http://data.parliament.uk/resources/78625","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The publication of any new statistics series needs to ensure that it is based on robust data and the measures reflect the system that is being delivered and latest performance. The Department’s statisticians are currently looking at developing measures around clearance times and will pre-announce future publication in line with the UK Statistics Authority protocols.</p>","Forest of Dean","Mr Mark Harper","2014-07-22T11:12:35.8247735Z","http://data.parliament.uk/resources/78625/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/78625/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/78625/answer/previousversion/11785","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2014, Official Report, column 278W, on personal independence payments, what his Department's definition is of a mature system; and how he proposes that the maturity of the system will be measured.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206342"
"http://data.parliament.uk/resources/78112","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The Department for Work and Pensions does not hold information on the proportion of people out of work with a mental health disorder or depression, nor the proportion treated with anti depressants, talking therapies and/or mindfulness.</p><p> </p><p>However, 11% of out-of-work adults report having “Depression, bad nerves or anxiety” or “Mental illness, phobia, panics and other nervous disorders”. This is against a reported 3% of those in-work (Annual Population Survey, April 2013 – March 2014, GB residents aged 16+).</p>","Forest of Dean","Mr Mark Harper","2014-07-21T15:28:03.9396978Z","http://data.parliament.uk/resources/78112/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/78112/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-15","Unemployed People: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people out of work suffer from (a) mental health disorder and (b) depression; and what proportion of them have been treated with (i) anti depressants, (ii) talking therapies and (iii) mindfulness.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205845"
