"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100227","Ministry of Justice","false","2014-10-24","<p>Data are published in Court Statistics Quarterly showing the number of outstanding trial cases in the Crown Court annually at the end of 2001, and quarterly at the end of each quarter commencing March 2009, including at the end of 30 September. The outstanding number of cases in magistrates’ courts is published broken down by indictable only trial cases, either way trial cases, summary motoring cases and summary non-motoring cases from the quarter ending June 2012. This data set was created in April 2012 so data is not available prior to that date. Prior to this, completed proceedings were published for magistrates’ courts. The data does not distinguish between trial cases still awaiting their trial and those who have either pleaded guilty or been convicted and are awaiting sentence. Court Statistics Quarterly is published at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a> Data to September 2014 is due to be published on 18 December 2014.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:48:46.9262941Z","http://data.parliament.uk/resources/100227/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100227/answer",,,"54","Justice","Justice","2014-10-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases in (a) magistrates' courts and (b) the Crown court were awaiting trial on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211356"
"http://data.parliament.uk/resources/100233","Ministry of Justice","false","2014-10-24","<p>Parties with no legal representation are not a new phenomenon in our courts. Judges are used to helping persons with no legal representation, including explaining procedures and what is expected of them. We have taken steps to help people who either want or have to represent themselves in court, particularly in the family court. On 23 October we announced further support for separating parents and court users in civil and family courts.</p><p>The new support will include:</p><p>· Improving online information so that it is accurate, engaging and easy to find.</p><p>· A new strategy, funded by the Ministry of Justice, and agreed with the legal and advice sectors which will help to increase legal and practical support for litigants in person in the civil and family courts.</p><p>· A new <em>‘Supporting separating parents in dispute helpline’</em> pilot run by the Children and Family Court Advisory and Support Service (Cafcass) to test a more joined-up and tailored out-of-court service.</p><p>This package of support will help provide separating couples and court users with the information, advice and guidance they need to help settle disputes in the most appropriate and proportionate way.</p><p> </p><p>However, it has not been possible to answer the question within the timeframe as the information is being assembled from a variety of sources, but I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:40:26.4171785Z","http://data.parliament.uk/resources/100233/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100233/answer",,,"54","Justice","Justice","2014-10-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases dealt with by (a) magistrates' courts, (b) family proceedings courts, (c) county courts, (d) coroners' courts, (e) the Crown court, (f) high court, (g) the court of appeal or (h) the Supreme Court involved a party for whom there is no legal representations on the court record in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211297"
"http://data.parliament.uk/resources/99913","Ministry of Justice","false","2014-10-23","<p>The data requested is already published and is available at the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The data for magistrates’ courts can be found in table 3.9, for the Crown Court in table 3.11, and for all courts in table 3.12.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:36:19.1903344Z","http://data.parliament.uk/resources/99913/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99913/answer",,,"54","Justice","Justice","2014-10-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between a crime being committed and the trial being completed was in (a) 2013 and (b) 2014 to date in (i) magistrates' courts, (ii) Crown courts and (iii) all courts.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211172"
"http://data.parliament.uk/resources/99914","Ministry of Justice","false","2014-10-23","<p>Information on how many full time equivalent staff were employed in each Magistrates' court and Crown court on 1 October in each of the last five years is not centrally held. However, this information is available on an annual basis as at the 31<sup>st</sup> March which is attached as an annex.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-23T16:35:50.3708488Z","http://data.parliament.uk/resources/99914/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99914/answer","211173 - Annex A.xls","Full time equivalent staff","54","Justice","Justice","2014-10-20","Courts: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent staff (a) in total and (b) by category of staff were employed in (i) magistrates' courts and (ii) Crown courts on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211173"
"http://data.parliament.uk/resources/99923","Ministry of Justice","false","2014-10-23","<p>Data is published in Court Statistics Quarterly showing the number of ineffective trials for a variety of agreed reasons, including “Judge / magistrate availability due to illness etc.”</p><p>Court Statistics Quarterly can be found at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:33:08.3108623Z","http://data.parliament.uk/resources/99923/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99923/answer",,,"54","Justice","Justice","2014-10-20","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many Crown court trials have been adjourned due to no judge being available in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211056"
"http://data.parliament.uk/resources/93819","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table.</p>","Battersea","Jane Ellison",,"2014-10-21T16:04:21.630755Z","http://data.parliament.uk/resources/93819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93819/answer","PQ210957.xlsx","62 Day Wait For First Treatment_All Cancers","17","Health","Health","2014-10-16","Cancer: Greater London","1","House of Commons","To ask the Secretary of State for Health, what proportion of cancer patients started treatment within 62 days in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210957"
"http://data.parliament.uk/resources/93836","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table detailing cancelled operations in London by hospital trust since 2010.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-21T16:18:22.132559Z","http://data.parliament.uk/resources/93836/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93836/answer","PQ210943 Cancelled Operations London.xls","Cancelled Operations in London since 2010","17","Health","Health","2014-10-16","Surgery: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many cancelled operations there were in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210943"
"http://data.parliament.uk/resources/93266","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210541","2014-10-17T12:56:51.873Z","http://data.parliament.uk/resources/93266/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93266/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to treatment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210542"
"http://data.parliament.uk/resources/93267","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210542","2014-10-17T12:56:51.81Z","http://data.parliament.uk/resources/93267/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93267/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to assessment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210541"
"http://data.parliament.uk/resources/93268","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210541 ; 210542","2014-10-17T12:56:51.747Z","http://data.parliament.uk/resources/93268/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93268/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time between arrival and departure from accident and emergency was in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210540"
