"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/993826","Department for Education","false","2018-11-06","<p>Widening participation is a priority for this government. We want to ensure that everyone with talent and potential to succeed in higher education has the opportunity to do so, regardless of background, ethnicity or where they grew up. Higher education institutions play an important role in achieving this goal through their outreach and widening participation work.</p><p>Government has already made available school level data on pupils eligible for free school meals through the ‘Find and compare schools in England’ service and I encourage universities to make use of this. This is available at: <a href="https://www.compare-school-performance.service.gov.uk/" target="_blank">https://www.compare-school-performance.service.gov.uk/</a>.</p><p>Universities should also continue to work directly with schools and third sector organisations to spot and nurture talent early. I have asked Department for Education officials to look at ways the department can support the sector, to identify talented pupils and to help assist in targeting outreach activity.</p>","Viscount Younger of Leckie","2018-11-06T16:57:33.907Z","http://data.parliament.uk/resources/993826/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/993826/answer",,,"60","Education","Education","2018-10-23","Higher Education: Admissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for providing higher education providers with access to free school meals data at the start of the undergraduate admissions cycle as part of measures to widen access to higher education.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL10959"
"http://data.parliament.uk/resources/993827","Department for Education","false","2018-11-06","<p>The Office for Students (OfS), as the new independent regulator for higher education, has recently consulted the sector on a new approach to regulating higher education (HE) providers’ progress on widening access and successful participation in HE. The OfS is expected to respond to the consultation later this year.</p><p>We would expect the OfS to keep any new approach under review, to assess its effectivenes in achieving our goals for improved access and participation in HE by under-represented groups.</p><p>The OfS brings together the levers of both funding and the arrangements for agreeing and monitoring Higher Education providers’ Access and Participation plans to seek continuous improvement in this area. OfS also now has access to a range of sanctions to address concerns about a lack of progress on access and participation.</p>","Viscount Younger of Leckie","2018-11-06T17:55:01.967Z","http://data.parliament.uk/resources/993827/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/993827/answer",,,"60","Education","Education","2018-10-23","Higher Education: Admissions","2","House of Lords","To ask Her Majesty's Government what criteria they will use to measure the effectiveness of the mechanisms for meeting the new access and participation targets proposed by the Office for Students.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL10960"
"http://data.parliament.uk/resources/823214","Department for Education","false","2018-01-29","<p>The Opportunity Area delivery plan for Stoke-on-Trent was published on 19 January 2018, copy attached. It has been published on GOV.UK, alongside the other eleven Opportunity Area delivery plans: <a href="https://www.gov.uk/government/publications/social-mobility-and-opportunity-areas" target="_blank">https://www.gov.uk/government/publications/social-mobility-and-opportunity-areas</a>.</p>","Lord Agnew of Oulton","2018-01-29T17:09:33.33Z","http://data.parliament.uk/resources/823214/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/823214/answer","HL4705 Social_Mobility_Delivery_Plan_Stoke-on-Trent.pdf","Stoke-on-Trent Social Mobility delivery plan","60","Education","Education","2018-01-15","Social Mobility: Stoke on Trent","2","House of Lords","To ask Her Majesty's Government when they will publish the opportunity area delivery plan for Stoke-on-Trent.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL4705"
"http://data.parliament.uk/resources/780356","Department for Environment, Food and Rural Affairs","false","2017-11-13","<p>We recognise the significant environmental, economic, and societal benefits that trees provide, with planting more trees at the heart of our work to protect the environment for future generations.</p><p> </p><p>Looking to the future, we remain committed to being the first generation to leave the environment in a better state than we found it and we will deliver this through an ambitious 25-year environment plan.</p><p> </p><p>The government made no specific plans to mark the 800th anniversary of the Charter of the Forest.</p>","Lord Gardiner of Kimble","2017-11-13T15:27:05.353Z","http://data.parliament.uk/resources/780356/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/780356/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-30","Charter of the Forest","2","House of Lords","To ask Her Majesty's Government what steps they are taking to mark the 800th anniversary of the Charter of the Forest.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2720"
"http://data.parliament.uk/resources/707579","Foreign and Commonwealth Office","false","2017-03-15","<p>We regularly raise the importance of the rule of law and fundamental rights with Turkish counterparts. We urge Turkey to hold a free and fair referendum, held in line with international norms, including respect for freedom of expression.</p>","Baroness Anelay of St Johns","2017-03-15T17:44:36.483Z","http://data.parliament.uk/resources/707579/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/707579/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-02","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Turkey following the comments from President Erdogan that those who vote no in the April referendum will be siding with supporters of terrorists.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL5802"
"http://data.parliament.uk/resources/655764","Foreign and Commonwealth Office","false","2016-12-23","<p>Following the Egyptian Parliament's passing of the draft Non-Governmental Organisations (NGO) Law for the second time on 29 November, we have frequently raised our concerns with the Egyptian authorities. The Parliamentary Under Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) expressed our concern with the draft law in a statement he made on 1 December.</p>","Baroness Anelay of St Johns","2016-12-23T12:34:49.767Z","http://data.parliament.uk/resources/655764/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/655764/answer","Minister for North Africa statement on civil society in Egypt.pdf","Minister for North Africa statement on civil socie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-09","Egypt: Non-governmental Organisations","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about the new law on civic associations and its implications for civic society in that country, including non-governmental organisations.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL4006"
"http://data.parliament.uk/resources/643788","Foreign and Commonwealth Office","false","2016-12-08","<p>Our Ambassador to Peru discussed this with the Peruvian Environment Minister on 15 August and the Energy Minister on 2 September. The Peruvian Ministry of Environment believe affected areas will take a year to recover, whereas independent scientists are of the opinion that this will take much longer and damage may be irreversible, with a direct impact on livelihoods and local economies.</p><p>The Ambassador last met indigenous communities during an official visit to Iquitos in late 2015.</p>","Baroness Anelay of St Johns","2016-12-08T15:56:40.287Z","http://data.parliament.uk/resources/643788/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/643788/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-24","Peru: Rainforests","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of oil spills on the environment and the livelihoods of indigenous populations in the Peruvian Amazon; and what contact the UK Ambassador to Peru has had with those communities.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3548"
"http://data.parliament.uk/resources/643789","Foreign and Commonwealth Office","false","2016-12-07","<p>The British Embassy in Lima works closely with the European Union Delegation and the Embassies of other EU countries to support the implementation of the EU Guidelines on Human Rights Defenders. This includes regular dialogue with human rights defenders on issues of concern, engagement with them on visits outside the capital, and participation in the EU's annual human rights defenders event.</p>","Baroness Anelay of St Johns","2016-12-07T15:09:49.05Z","http://data.parliament.uk/resources/643789/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/643789/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-24","Peru: Human Rights","2","House of Lords","To ask Her Majesty’s Government what action is being taken to implement the European Union Guidelines on Human Rights Defenders in Peru.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3549"
"http://data.parliament.uk/resources/643790","Foreign and Commonwealth Office","false","2016-12-08","<p>​This law was a notable step forward in protecting the rights of indigenous peoples in Peru.</p><p>Our Ambassador to Peru discussed the issue with the Peruvian Minister for Culture on 11 August. The Minister confirmed his intention to strengthen the Indigenous People's Department in his ministry to facilitate implementation of the law. We will continue to work with the Peruvian Government on this important area of activity.</p>","Baroness Anelay of St Johns","2016-12-08T16:14:12.9Z","http://data.parliament.uk/resources/643790/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/643790/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-24","Peru: Indigenous Peoples","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implementation of the Peruvian Law on the Right of Consultation of Indigenous Peoples 2011.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3550"
"http://data.parliament.uk/resources/533690","Department for Culture, Media and Sport","false","2016-07-21","<p>Government is committed to ensuring young people, from all backgrounds, have the opportunity to engage in meaningful social action, creating a lifelong habit and developing skills for work. We support Step Up to Serve’s #iwill campaign which is backed by a wide coalition of organisations offering a range of opportunities including full-time volunteering. We have also committed to expanding National Citizen Service (NCS) to reach 360,000 places per year by 2020. Since 2011, over 200,000 have participated in NCS and delivered an estimated eight million volunteer hours. The Government’s pledge to the #iwill campaign is to continue to invest in youth social action and share evidence and best practice.</p>","Lord Ashton of Hyde","2016-07-21T14:53:11.583Z","http://data.parliament.uk/resources/533690/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/533690/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Voluntary Work: Young People","2","House of Lords","To ask Her Majesty’s Government what plans they have to encourage young people to serve in their community through supporting full-time, long-term volunteering.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL1058"
