"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/485634","Department for Environment, Food and Rural Affairs","false","2016-04-11","<p>In the past, the CAP ‘dumped’ EU surpluses on global markets through export subsidies. These export subsidies lowered prices for producers in the rest of the world and represented unfair competition with farmers, particularly in developing countries.</p><p> </p><p>However, over time the CAP has reformed and negative impacts on producers in the rest of the world have been reduced. In the 1980s, export subsidies accounted for around one-third of the CAP budget, but during the last CAP period they represented only around one per cent of the CAP budget. Furthermore, the EU, along with other developed countries, recently committed to eliminating all export subsidies by 2020 as part of the February World Trade Organisation (WTO) agreement in Nairobi.</p><p> </p><p>The EU also grants tariff-free access to its market to Least Developed Countries through the ‘Everything But Arms’ (EBA) agreement. Many of the countries covered by this agreement are in Africa.</p>","Camborne and Redruth","George Eustice",,"2016-04-11T09:58:10.22Z","http://data.parliament.uk/resources/485634/answer","Biography information for George Eustice","http://data.parliament.uk/resources/485634/answer",,,"http://data.parliament.uk/resources/485634/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-23","Africa: Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the Common Agricultural Policy on the level of poverty among farmers in Africa.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","32240"
"http://data.parliament.uk/resources/459324","HM Treasury","false","2016-03-15","<p>Both Government and European Commission outturn figures for the UK’s net contribution to the EU Budget in 2014 can be found in <em>European Union Finances </em>2015 (Cm 9167), Tables 3A and 3C respectively. Since outturn figures are available there is no estimate. The difference between the two figuresis primarily due to the fact that Government figures include only receipts administered by UK Government Departments. The European Commission figures include both these receipts and also those which are paid directly to UK private sector beneficiaries such as universities and small and medium sized enterprises.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:20:57.603Z","http://data.parliament.uk/resources/459324/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/459324/answer",,,"http://data.parliament.uk/resources/459324/answer",,,,,"14","Treasury","CaTreasury","2016-03-10","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the (a) Government's net contribution to EU institutions and (b) UK's current account balance with those institutions in 2014; and what estimate the European Commission has made of that contribution and that account balance.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30622"
"http://data.parliament.uk/resources/459009","Foreign and Commonwealth Office","false","2016-03-16","<p>The European Council has not yet held substantive discussions on this point of the conclusions of 27 June 2014. The Treaties clearly set out the roles the European Council and the European Parliament respectively play in the process of selecting the president of the European Commission. The Government’s view remains that, in accordance with the Treaties, only the European Council has the prerogative to propose the president of the European Commission.</p>","Aylesbury","Mr David Lidington",,"2016-03-16T16:47:44.98Z","http://data.parliament.uk/resources/459009/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/459009/answer",,,"http://data.parliament.uk/resources/459009/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/459009/answer/previousversion/51160","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the European Council has made on the commitment in its conclusions of 27 June 2014 to consider the process for the appointment of the President of the European Commission for the future; and what assessment he has made of the role of Spitzenkandidaten in deciding the president of the Commission; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30571"
"http://data.parliament.uk/resources/459014","Foreign and Commonwealth Office","false","2016-03-16","<p>The figure of 2.2 per cent is the percentage of foreign nationals resident for at least ten years in Germany who have become naturalised German citizens. It is known as the “Exhausted Naturalisation Potential” and is calculated by the Federal Office for Migration and Refugees (BAMF).</p><p>The source is the 2014 Migration Report, published in January this year which can be found on the BAMF website:</p><p>http://www.bamf.de/SharedDocs/Anlagen/DE/Publikationen/Migrationsberichte/migrationsbericht-2014.html</p><p>Comparative figures for other EU states are not held centrally by the Foreign and Commonwealth Office.</p>","Aylesbury","Mr David Lidington",,"2016-03-16T17:43:43.53Z","http://data.parliament.uk/resources/459014/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/459014/answer",,,"http://data.parliament.uk/resources/459014/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/459014/answer/previousversion/51161","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","Germany: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the statement of the Minister for Europe of 9 March 2016 that after 10 years only about 2.2 per cent of the refugees who arrived in Germany have been granted German citizenship, what source that figure is based on; how that figure was calculated; and what information his Department holds on comparative figures for other EU countries.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30572"
"http://data.parliament.uk/resources/456629","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29169 ; 29170","2016-03-04T13:18:01.373Z","http://data.parliament.uk/resources/456629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456629/answer","PQ29168-29169-29170 document.pdf","Audit report","http://data.parliament.uk/resources/456629/answer",,,,,"17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, if he will commission an independent assessment of the cumulative effect of all tobacco control measures on small businesses introduced since 1 January 2006.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29168"
"http://data.parliament.uk/resources/456630","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29168 ; 29170","2016-03-04T13:18:01.45Z","http://data.parliament.uk/resources/456630/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456630/answer","PQ29168-29169-29170 document.pdf","Audit report","http://data.parliament.uk/resources/456630/answer",,,,,"17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of each tobacco control measure introduced in the last decade on small businesses; and whether those effects were in line with the assessment as set out in the original impact assessment.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29169"
"http://data.parliament.uk/resources/456631","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29168 ; 29169","2016-03-04T13:18:01.53Z","http://data.parliament.uk/resources/456631/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456631/answer","PQ29168-29169-29170 document.pdf","Audit report","http://data.parliament.uk/resources/456631/answer",,,,,"17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to commission an independent assessment of the effect of any new tobacco control measures on small businesses prior to their introduction.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29170"
"http://data.parliament.uk/resources/456632","Home Office","false","2016-03-07","<p>Figures on asylum seekers in receipt of Section 95 support (dispersed accommodation or subsistence only) by local authority, are published quarterly by the Home Office in the Immigration Statistics release, in table as_16q in volume 4 of the Asylum data tables. The table below gives the number of asylum seekers housed in dispersed accommodation in each Greater Manchester local authority, as at the end of each year from 2010 to 2015.</p><p> </p><table><tbody><tr><td colspan="10"><p><strong>Asylum seekers housed in dispersed accommodation under Section 95, in the Greater Manchester local authorities, as at end of year</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Bolton</strong></p></td><td><p><strong>Bury</strong></p></td><td><p><strong>Manchester</strong></p></td><td><p><strong>Oldham</strong></p></td><td><p><strong>Rochdale</strong></p></td><td><p><strong>Salford</strong></p></td><td><p><strong>Stockport</strong></p></td><td><p><strong>Tameside</strong></p></td><td><p><strong>Trafford</strong></p></td><td><p><strong>Wigan</strong></p></td><td><p><strong>Total Greater Manchester</strong></p></td></tr><tr><td><p>2010</p></td><td><p>518</p></td><td><p>322</p></td><td><p>853</p></td><td><p>458</p></td><td><p>366</p></td><td><p>690</p></td><td><p>124</p></td><td><p>143</p></td><td><p>56</p></td><td><p>281</p></td><td><p><strong>3,811</strong></p></td></tr><tr><td><p>2011</p></td><td><p>619</p></td><td><p>339</p></td><td><p>725</p></td><td><p>521</p></td><td><p>390</p></td><td><p>690</p></td><td><p>133</p></td><td><p>169</p></td><td><p>55</p></td><td><p>245</p></td><td><p><strong>3,886</strong></p></td></tr><tr><td><p>2012</p></td><td><p>635</p></td><td><p>244</p></td><td><p>596</p></td><td><p>424</p></td><td><p>320</p></td><td><p>513</p></td><td><p>68</p></td><td><p>177</p></td><td><p>68</p></td><td><p>263</p></td><td><p><strong>3,308</strong></p></td></tr><tr><td><p>2013</p></td><td><p>693</p></td><td><p>269</p></td><td><p>618</p></td><td><p>442</p></td><td><p>450</p></td><td><p>522</p></td><td><p>88</p></td><td><p>171</p></td><td><p>89</p></td><td><p>337</p></td><td><p><strong>3,679</strong></p></td></tr><tr><td><p>2014</p></td><td><p>833</p></td><td><p>358</p></td><td><p>763</p></td><td><p>588</p></td><td><p>855</p></td><td><p>546</p></td><td><p>100</p></td><td><p>217</p></td><td><p>66</p></td><td><p>522</p></td><td><p><strong>4,848</strong></p></td></tr><tr><td><p>2015</p></td><td><p>1023</p></td><td><p>455</p></td><td><p>954</p></td><td><p>645</p></td><td><p>1020</p></td><td><p>696</p></td><td><p>107</p></td><td><p>306</p></td><td><p>109</p></td><td><p>717</p></td><td><p><strong>6,032</strong></p></td></tr><tr><td><p><strong>Notes</strong></p></td></tr><tr><td colspan="10"><p>(1) The data include dependants in receipt of support, but exclude unaccompanied asylum seeking children supported by local authorities</p></td></tr><tr><td colspan="5"><p>(2) The data exclude those supported in initial accommodation</p></td></tr><tr><td colspan="10"><p>(3) Caution should be taken when comparing data for 2012 and earlier with figures from 2013 onwards, due to a change in processing method</p></td></tr></tbody></table><p> </p><p>A copy of the latest release, Immigration Statistics October to December 2015, is available from:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-07T16:09:31.297Z","http://data.parliament.uk/resources/456632/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/456632/answer",,,"http://data.parliament.uk/resources/456632/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/456632/answer/previousversion/49095","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-01","Asylum: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been housed in each of the 10 authorities within the Greater Manchester area in each year since 2010.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29151"
"http://data.parliament.uk/resources/455325","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 is a treaty as defined in section 25(1) of the Constitutional Reform and Governance Act 2010. Given that no ratification procedures apply to the Decision, the obligations in section 20 of the Act do not apply.</p>","Aylesbury","Mr David Lidington",,"2016-03-01T17:43:31.743Z","http://data.parliament.uk/resources/455325/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/455325/answer",,,"http://data.parliament.uk/resources/455325/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-25","UK membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016, is an international Treaty to which the procedures of sections 20 and 25 of the Constitutional Reform and Governance Act 2010 will apply.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28490"
"http://data.parliament.uk/resources/454843","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, will be published in the Department’s Treaty Series.</p>","Aylesbury","Mr David Lidington",,"2016-03-01T17:42:29.473Z","http://data.parliament.uk/resources/454843/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454843/answer",,,"http://data.parliament.uk/resources/454843/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454843/answer/previousversion/47993","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 will be added to his Department's Treaty Series 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28381"
