"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147792","Department for Business, Energy and Industrial Strategy","false",,"<p>Department for Business, Energy and Industrial Strategy indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Spelthorne","Kwasi Kwarteng",,"http://data.parliament.uk/resources/1147792/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Climate Change: Publicity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September to Question 290753, how much funding has been allocated to raising awareness of the climate emergency.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","293619"
"http://data.parliament.uk/resources/1147816","Department for Business, Energy and Industrial Strategy","false",,"<p>Department for Business, Energy and Industrial Strategy indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"http://data.parliament.uk/resources/1147816/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147816/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what impact analysis her Department prepared (a) from 1 January 2018 to 23 July 2019 and (b) since 23 July 2019 as a result of discussions at EU XTP and EU XTPO committees on business supply chains as part of preparations for Operation Kingfisher, and if she will place copies of those analyses in the Library.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293595"
"http://data.parliament.uk/resources/1147846","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Smart meters continue to record energy consumption accurately when a consumer switches energy supplier, even when the new energy supplier is temporarily unable to operate the meter in smart mode. Smart meters are rarely replaced when a consumer switches energy supplier. Of the total number of smart meters installed in Great Britain as of the end of 2018, less than 0.4% were replaced in the preceding 12 months following a consumer switch.</p><p> </p><p>Smart meters will give households the information to allow them to be more active consumers and more easily act upon poor service or expensive tariffs, and in time make switching suppliers easier and faster.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:41:08.733Z","http://data.parliament.uk/resources/1147846/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147846/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of smart meters that have been replaced as a result of customers switching energy suppliers in the last 12 months; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","293548"
"http://data.parliament.uk/resources/1147869","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>On 16 April this year, the Government announced it will fully fund a scheme to provide access to free period products in schools and colleges in England. We are developing this scheme in conjunction with schools and 16-19 education providers to ensure it best meets the needs of all learners. We are committed to encouraging the use of sustainable products where possible and will work with stakeholders to explore whether this can be integrated into the scheme. In addition, in light of the period poverty initiative, NHS Supply Chain plans to widen the scope of the sanitary products available to the NHS. This will include focusing on providing more sustainable, non-plastic products such as menstrual cups and washable sanitary towels.</p><p> </p><p>The Resources and Waste Strategy sets out the Government’s plans to reduce plastic pollution and to move towards a more circular economy. The strategy outlines the actions we will take to encourage producers to take more responsibility for the lifespan of their products and make sure these are more carefully designed with resource efficiency and waste prevention in mind. Our ambition is to eliminate all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan, and for the most problematic plastics we are going faster. We have already made good progress and will continue to review the latest evidence on problematic products and materials to take a systematic approach to reducing the use of unnecessary single-use plastic products.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T14:26:30.057Z","http://data.parliament.uk/resources/1147869/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147869/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1147869/answer/previousversion/138026","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Sanitary Products: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with feminine hygiene manufactures on the removal of plastics from all women’s sanitary products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293481"
"http://data.parliament.uk/resources/1147927","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Electric Vehicle Homecharge Scheme (EHVS) has been available since October 2016, providing a grant of up to £500 towards the cost of a home chargepoint for purchasers of new or second hand eligible electric vehicles. Demand has increased significantly which has led to the Office of Low Emission Vehicles processing a higher than usual number of applications. As the market for electric vehicles continues to grow the Government will keep the scheme under review and implement operational improvements where appropriate. While reviewing the scheme we will take into consideration the views and needs of motorists and chargepoint installers.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T15:27:56.483Z","http://data.parliament.uk/resources/1147927/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147927/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Electric Vehicle Homecharge Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking (a) to improve the time taken to allocate grants under the Electric Vehicle Homecharge Scheme (EHVS) and (b) make the grant allocation process under the EHVS easier for installers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","293699"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
"http://data.parliament.uk/resources/1147995","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Solar photovoltaics deployment report, published on the gov.uk website, provides information on solar photovoltaic capacity in the United Kingdom. It currently includes solar installations reported in BEIS' major power producers survey, the Renewable Energy Planning Database, the Microgeneration Certification Scheme database, and those subsidised by the Renewables Obligation, Feed-in Tariff, and Contracts for Difference. It does not currently include unsubsidised solar installations below 1MW capacity that are not registered on the Microgeneration Certification Scheme database, although we are reviewing data sources to improve coverage.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T14:00:30.69Z","http://data.parliament.uk/resources/1147995/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer/previousversion/138025","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that Ofgem is able to collate accurate data on the installation of solar power units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293680"
"http://data.parliament.uk/resources/1148058","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Duncan of Springbank","2019-10-08T16:54:50.64Z","http://data.parliament.uk/resources/1148058/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1148058/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Thomas Cook: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to the National Insurance Fund of the payments (1) made, and (2) which will be made, by the redundancy payment service and the insolvency service to Thomas Cook employees who are owed redundancy and notice pay.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL17986"
"http://data.parliament.uk/resources/1148075","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Statistics on UK greenhouse gas (GHG) emissions by source sector are published annually by the National Atmospheric Emissions Inventory (NAEI) and are available on the NAEI website.</p><p> </p><p>In 2016, approximately 5.1 million tonnes of carbon dioxide equivalent GHG emissions were emitted from incineration in the waste and energy supply sectors in the UK. Of this, 4.8 million tonnes of carbon dioxide equivalent GHG emissions were emitted in the energy supply sector. Emissions from biogenic waste material are not included, consistent with domestic and international reporting of GHG emissions.</p>",,"Lord Duncan of Springbank","2019-10-08T14:31:05.977Z","http://data.parliament.uk/resources/1148075/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1148075/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Incinerators: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what amount of greenhouse gases the UK produced from incineration including through waste to energy incinerators in 2016.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL18003"
