"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227909","Home Office","false","2015-03-25","<p>Recommendation 11 of the HMIC report relates to a multi-agency inspection on domestic abuse. The Home Secretary wrote to Ministerial colleagues seeking support to multi-agency inspections in January. <br><br>Her Majesty’s Inspectorate of Constabulary will continue to inspect the police response to domestic abuse as part of their annual all-force PEEL (Police Efficiency, Effectiveness and Legitimacy) inspection programme.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-25T11:26:37.163Z","http://data.parliament.uk/resources/227909/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/227909/answer",,,,,"1","Home Office","Home Office","2015-03-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Inter-Ministerial Group on Violence Against Women and Girls has made on implementing recommendation 11 of the HMIC report Everyone's business: Improving the police response to domestic abuse into policing on domestic violence; and when she expects the further multi-agency inspection referred to in that report to take place.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","227744"
"http://data.parliament.uk/resources/224495","Home Office","false","2015-03-05","<p>I refer the Honourable Member to my previous answer on this issue, given on 9 February to written question 222927.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-05T16:05:02.5Z","http://data.parliament.uk/resources/224495/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/224495/answer",,,,,"1","Home Office","Home Office","2015-03-02","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what research her Department has conducted into coercive control in domestic violence complaints.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225894"
"http://data.parliament.uk/resources/223675","Ministry of Justice","false","2015-03-04","<p>The Government is committed to putting victims and witnesses first in the criminal justice system. We have considerably improved support given to victims, including revamping the Victims’ Code to ensure victims of the most serious crimes get access to vital services like counselling to help cope with and, where possible, recover from what they have been through.</p><p> </p><p>Our statutory Victim Contact Scheme (VCS) is offered to all victims where the offender has committed a violent or sexual offence and received a sentence of 12 months or more. The scheme enables victims to be kept informed by victim liaison officers of key stages of the offender’s sentence, including release, and to make representations on conditions to which the offender may be subject on release.</p><p> </p><p>This entitlement is outlined in the Government’s Victims’ Code, which came into force in December 2013. The Victims’ Code gives victims of crime clearer entitlements from criminal justice agencies and better tailors services to individual need.</p><p> </p><p>The National Offender Management Service Domestic Abuse Policy Strategy sets out that it is best practice to offer the VCS to domestic abuse victims, regardless of the length of the offender’s sentence and whether the offender will be subject to licensed supervision in the community. Such decisions are made on a case by case basis. This is outlined in the guidance for victim liaison officers.</p>","Hemel Hempstead","Mike Penning",,"2015-03-04T17:30:43.657Z","http://data.parliament.uk/resources/223675/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223675/answer",,,,,"54","Justice","Justice","2015-02-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward proposals to ensure that domestic abuse victims are informed of the release from prison of their abusers regardless of how long they have served in prison.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","225327"
"http://data.parliament.uk/resources/179017","Home Office","false","2015-02-23","<p>We are committed to ensuring the police and other frontline agencies have the <br>tools they need to respond effectively to domestic abuse. That is why on 18 <br>December, the Home Secretary announced her intention to create a specific <br>offence of domestic abuse. <br><br>The offence will not come into force until frontline agencies are properly <br>trained to operate it effectively. An implementation plan, which will consider <br>funding issues, is currently being developed with the police and College of <br>Policing. The College is working with CAADA (Co-ordinated Action Against <br>Domestic Abuse) to pilot an intensive programme of training including domestic <br>abuse and coercive control. An evaluation will be carried out following the <br>pilot to ensure that the training will make a significant contribution to long <br>term improvements to policing of domestic abuse and will be an important factor <br>in driving a culture change in the police so that domestic abuse is treated as <br>the serious crime that it is. <br><br>The new offence of 'coercive and controlling behaviour', as well as the wider <br>issue of training for police officers on domestic abuse, has been discussed <br>at the National Oversight Group on domestic abuse, established and chaired by <br>the Home Secretary. The purpose of the group is to implement and monitor activity <br>against the recommendations coming out of HMIC’s review of domestic abuse and includes <br>both Chief Constable and Third Sector representation.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","224097","2015-02-23T14:07:05.173Z","http://data.parliament.uk/resources/179017/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/179017/answer",,,,,"1","Home Office","Home Office","2015-02-10","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding she plans to allocate to police forces to train officers in recognising signs of coercive control and collecting the necessary evidence when that offence is introduced.","false","Biography information for Helen Jones","Warrington North","Helen Jones","224096"
"http://data.parliament.uk/resources/179019","Home Office","false","2015-02-23","<p>We are committed to ensuring the police and other frontline agencies have the <br>tools they need to respond effectively to domestic abuse. That is why on 18 <br>December, the Home Secretary announced her intention to create a specific <br>offence of domestic abuse. <br><br>The offence will not come into force until frontline agencies are properly <br>trained to operate it effectively. An implementation plan, which will consider <br>funding issues, is currently being developed with the police and College of <br>Policing. The College is working with CAADA (Co-ordinated Action Against <br>Domestic Abuse) to pilot an intensive programme of training including domestic <br>abuse and coercive control. An evaluation will be carried out following the <br>pilot to ensure that the training will make a significant contribution to long <br>term improvements to policing of domestic abuse and will be an important factor <br>in driving a culture change in the police so that domestic abuse is treated as <br>the serious crime that it is. <br><br>The new offence of 'coercive and controlling behaviour', as well as the wider <br>issue of training for police officers on domestic abuse, has been discussed <br>at the National Oversight Group on domestic abuse, established and chaired by <br>the Home Secretary. The purpose of the group is to implement and monitor activity <br>against the recommendations coming out of HMIC’s review of domestic abuse and includes <br>both Chief Constable and Third Sector representation.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","224096","2015-02-23T14:07:05.06Z","http://data.parliament.uk/resources/179019/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/179019/answer",,,,,"1","Home Office","Home Office","2015-02-10","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) chief constables and (b) organisations dealing with violence against women on the training requirements for police officers when coercive control becomes a criminal offence; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","224097"
"http://data.parliament.uk/resources/177563","Home Office","false","2015-02-12","<p>We are taking steps to strengthen data collection in relation to all recorded crimes where domestic violence and abuse is involved. From April 2015, the Home Office will require the police through the annual data requirement to record the gender of the victim and the nature of the domestic relationship for all violent and sexual crimes. To minimise burdens on the police, we have no plans to collect data on the gender of a perpetrator of domestic abuse.<br><br>We will be working with the police throughout 2015 to ensure that the same data can be collected in relation to recorded incidents of domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-12T15:07:59.067Z","http://data.parliament.uk/resources/177563/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177563/answer",,,,,"1","Home Office","Home Office","2015-02-03","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that the gender of the (a) perpetrator and (b) victim of incidents marked as domestic violence cases are recorded along with the nature of the domestic relationship in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223072"
"http://data.parliament.uk/resources/177205","Home Office","false","2015-02-09","<p>The Home Office receives information on the number of domestic abuse incidents recorded by the police. Information is not received on the number of complaints received. The latest available statistics show that the police recorded 755,354 domestic abuse incidents in 2010/11, 817,522 incidents in 2011/12 and 838,026 incidents in 2012/13.</p><p>The increase in domestic abuse incidents recorded by the police over this time period is thought to reflect improvements in the identification and recording of these incidents by the police. <br><br>The domestic abuse incident collection covers both physical and non-physical abuse, but it is not possible from these data to indentify how many cases included an element of coercive control.<br><br>The 2013/14 data will be published by the Office for National Statistics on 12 February 2015.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T17:22:38.097Z","http://data.parliament.uk/resources/177205/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177205/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/177205/answer/previousversion/43131","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-02","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of domestic violence were reported to the police in the last three years; and in how many of those cases there was a complaint of coercive control.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222926"
"http://data.parliament.uk/resources/177206","Home Office","false","2015-02-09","<p>The Crime Survey for England and Wales provides comprehensive data on the nature of domestic violence and abuse, and there is now a widespread understanding that domestic abuse is not just about violence. In recognition of this, in March 2013, we expanded the Government’s non-statutory definition of domestic violence and abuse to capture coercive and controlling behaviour.<br><br>In 2014, we consulted on whether the legal framework to protect victims of domestic abuse should be strengthened, recognising that coercive and controlling behaviour can be harder to recognise but can have an equally devastating impact on its victims. The majority of respondents to the consultation agreed that there is a gap in the law, and we are now legislating to close this gap. A summary of the evidence collected from the consultation is published at: <br><a href="https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse" target="_blank">https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse</a><br><br>We are committed to improving the way data on domestic abuse including coercive and controlling behaviour is collected. New guidelines have been issued to the police on collecting domestic abuse data against a clear national standard. We are also developing a reliable and safe model for surveying victims of domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T17:39:00.843Z","http://data.parliament.uk/resources/177206/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177206/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/177206/answer/previousversion/43132","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-02","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what research her Department has (a) conducted and (b) commissioned into the incidence of coercive control in domestic violence complaints.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222927"
"http://data.parliament.uk/resources/176838","Home Office","false","2015-02-09","<p>The Crime Survey for England and Wales shows that the trend in the prevalence of domestic abuse has been flat since 2007/08. <br><br>In 2012/13, the number of police recorded incidents of domestic abuse was at its highest level since 2007/08, at 838,026. In addition, latest data from the CPS show that the volume of domestic abuse referrals from the police rose to 103,569 in 2013-14 – a rise of 15,459 referrals (17.5%) from 2012-13 and the highest level ever. 72,905 (70.4% of these referrals) were charged, the highest volumes and proportions since 2007/08. We welcome this increase in reporting and find it encouraging that victims can have greater confidence that their cases will be brought to prosecution with a greater number of perpetrators brought to justice.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T16:49:08.333Z","http://data.parliament.uk/resources/176838/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/176838/answer",,,,,"1","Home Office","Home Office","2015-01-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will launch an inquiry into the reasons for, and implications for her policies of, the recent increase in domestic violence cases in the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","222755"
"http://data.parliament.uk/resources/175342","Home Office","false","2015-02-09","<p>Following the publication of Her Majesty’s Inspectorate of Constabulary’s (HMIC’s) review on the police response to domestic abuse, the Home Secretary is driving a package of measures to improve the police response to victims of this terrible crime. The Home Secretary has established a national oversight group, which she is chairing, to monitor and drive activity against the recommendations of HMIC’s review. <br><br>The first update of the Group’s activities to date was published on the Gov.uk website in January and is available at: <a href="https://www.gov.uk/government/publications/national-oversight-group-on-domestic-violence-report" target="_blank">https://www.gov.uk/government/publications/national-oversight-group-on-domestic-violence-report</a> . Further updates will be published in due course. <br><br>The Government is committed to supporting the police in tackling domestic violence and abuse, to bring offenders to justice and to ensure victims have the support they need to rebuild their lives. Separate to the work of the National Oversight Group on Domestic Abuse, we are also committed to reviewing this year how Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme have been rolled out across England and Wales since March 2014. This will be published in the Violence Against Women and Girls report, which will be published ahead of the General Election.</p><p> </p>",,"Lord Bates",,"2015-02-09T15:16:29.237Z","http://data.parliament.uk/resources/175342/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/175342/answer",,,,,"1","Home Office","Home Office","2015-01-22","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Williams of Trafford on 25 November 2014 (HC Deb, col 772) and the Written Answer by Lord Bates on 19 December 2014 (HL3457), when the National Oversight Group chaired by the Home Secretary, regarding the Domestic Violence Disclosure Scheme, known as Clare's Law, will report; and how the report will be publicised.","false","Biography information for Baroness Gale",,"Baroness Gale","HL4345"
