"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer",,,"http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/1051349","Department for Environment, Food and Rural Affairs","true","2019-02-04","<p>The number of holdings in English counties that were subject to interferon gamma testing is set out in the attached table. This includes the number of animals that were tested and the number of samples that were positive.</p>","Camborne and Redruth","George Eustice","2019-02-04T16:37:28.793Z","2019-02-07T10:22:17.6Z","http://data.parliament.uk/resources/1051349/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1051349/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","PQ 214456 - Gamma testing - all counties.docx","Gamma testing - all counties","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many holdings were tested for bovine tuberculosis using interferon gamma testing; how many animals were tested in each of those holdings using interferon gamma tests; and of those animals tested, how many tested positive in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214456"
"http://data.parliament.uk/resources/1050440","Home Office","true","2019-02-04","<p><del class="ministerial">There is no limit to the number of international students who can come to study in the UK, and as the White Paper ‘The UK’s future skills-based immigration system’ makes clear, there will continue to be no limit on the number of international students who can study here in the future.</del></p><p><del class="ministerial">The independent Office for National Statistics, who follow best international practice, produce the migration statistics and the Government does not seek to influence this. The Migration Advisory Committee recommended that international students should not be removed from the net migration statistics and the Government has accepted this recommendation.</del></p><p><del class="ministerial">The MAC also stated that continued discussion of students in the net migration target may be contributing to any perception that the UK is not welcoming to international students. In any event, being included in the net migration target does not act to students’ detriment as there is no limit on the number of international students who can come to study in the UK.</del></p><p><ins class="ministerial">There are 57 UK Visa and Citzenship Application Service Centres across the UK. The nearest services to Oldham are in: Manchester; Stockport; Burnley; and Preston.</ins></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:28:12.05Z","2019-02-04T17:06:03.377Z","http://data.parliament.uk/resources/1050440/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050440/answer",,,"http://data.parliament.uk/resources/1050440/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1050440/answer/previousversion/99436","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050440/answer/previousversion/99436",,,"1","Home Office","Home Office","2019-01-29","British Nationality and Visas: Oldham","1","House of Commons","To ask the Secretary of State for the Home Department, at which locations the UK Visa and Citizenship Application Service Centres will be based after services are moved out of Oldham Post Office.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","214064"
"http://data.parliament.uk/resources/1050608","Cabinet Office","true","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T14:27:25.127Z","2019-02-07T16:30:10.37Z","http://data.parliament.uk/resources/1050608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer","PQ 214039.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050608/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","PQ214039 holding response (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Crimes of Violence: Wolverhampton","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) violent crimes and (b) sexual offences were committed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","214039"
"http://data.parliament.uk/resources/1050117","Cabinet Office","true","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T15:56:28.94Z","2019-02-12T11:10:47.3Z","http://data.parliament.uk/resources/1050117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer","PQ 213325.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050117/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","PQ2013325 holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-28","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the healthy life expectancy is for people living in (a) Easington constituency, (b) County Durham and (c) England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213325"
"http://data.parliament.uk/resources/1050160","Home Office","true","2019-02-05","<p><del class="ministerial">The Home Office is putting in place measures to ensure that the EU Settlement Scheme is streamlined, user-friendly and accessible to all prospective applicants. That is why we are working in partnership with vulnerable group representatives, local authorities and other experts to make sure we reach everyone.</del></p><p><del class="ministerial">Since November 2017, we have held monthly meetings with representatives of EU citizens on the design and development of the scheme and communications plans. We have been working closely with these groups to identify the needs of potentially vulnerable applicants including the disabled, elderly and isolated. There will be a broad range of support in place; for those who need non-specialist support there is the assisted digital service for technological support, and the Settlement Resolution Centre which will be able to assist with questions relating to the application process.</del></p><p><del class="ministerial">When the scheme fully opens by 30 March, there will be further routes available to have identity documents checked. This includes posting passports or ID cards to the Home Office to be checked and returned, and there will be over 50 locations all over the country where applicants can have their document scanned.</del></p><p><del class="ministerial">The Home Office is committed to supporting vulnerable EU citizens to obtain UK immigration status and we will continue to engage with representative groups to ensure the needs of vulnerable citizens are taken into account.</del></p><p><br /><ins class="ministerial">All EU Settlement Scheme advertising since March 2018 has been digital, using online channels. (This was a campaign from March 2018 to July 2018).</ins></p><p><ins class="ministerial">A broader range of channels will be used for advertising from March 2019.</ins></p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T16:27:05.633Z","2019-02-06T14:47:34.993Z","http://data.parliament.uk/resources/1050160/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050160/answer",,,"http://data.parliament.uk/resources/1050160/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1050160/answer/previousversion/99811","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050160/answer/previousversion/99811",,,"1","Home Office","Home Office","2019-01-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the funding for advertising the settled status scheme was spent on online advertising in the latest period for which figures are available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","213251"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith","2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer",,,"http://data.parliament.uk/resources/1047782/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720",,,"53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1045572","Department for Digital, Culture, Media and Sport","true","2019-01-24","<p>As outlined in the table, since April 2013, Arts Council England has invested over £1 million in arts and culture projects in St Helens North including, National Lottery Grants for the Arts, Project Grants and through Music Education Hubs.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015/16</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016/17</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018/19 to date</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">National Portfolio Organisations</ins></p></td><td><p><ins class="ministerial">£ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 460,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Music Education Hubs</ins></p></td><td><p><ins class="ministerial">£ 196,771</ins></p></td><td><p><ins class="ministerial"> £ 198,850</ins></p></td><td><p><ins class="ministerial"> £ 258,548</ins></p></td><td><p><ins class="ministerial"> £ 255,889</ins></p></td><td><p><ins class="ministerial"> £ 252,312</ins></p></td><td><p><ins class="ministerial"> £ 252,419</ins></p></td></tr><tr><td><p><ins class="ministerial">GFTA/PG</ins></p></td><td><p><ins class="ministerial">£ 177,138</ins></p></td><td><p><ins class="ministerial"> £ 185,254</ins></p></td><td><p><ins class="ministerial"> £ 75,580</ins></p></td><td><p><ins class="ministerial"> £ 87,526</ins></p></td><td><p><ins class="ministerial"> £ 44,800</ins></p></td><td><p><ins class="ministerial"> £ 14,961</ins></p></td></tr><tr><td><p><ins class="ministerial">Strategic Funding/Other</ins></p></td><td><p><ins class="ministerial">£ 628,296</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 871,704</ins></p></td><td><p><ins class="ministerial"> £ 1,651,550</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£ 1,002,205</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 384,104</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,205,832</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,994,965</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 297,112</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 727,380</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>St Helens North</strong></del></p></td><td><p><del class="ministerial"><strong>2013/2014</strong></del></p></td><td><p><del class="ministerial"><strong>2014/2015</strong></del></p></td><td><p><del class="ministerial"><strong>2015/2016</strong></del></p></td><td><p><del class="ministerial"><strong>2016/2017</strong></del></p></td><td><p><del class="ministerial"><strong>2017/2018</strong></del></p></td></tr><tr><td><p><del class="ministerial">Grants For The Arts/Project Grants</del></p></td><td><p><del class="ministerial">£ 27,170</del></p></td><td><p><del class="ministerial">£ 14,682</del></p></td><td><p><del class="ministerial">£ 40,324</del></p></td><td><p><del class="ministerial">£10,000</del></p></td><td><p><del class="ministerial">£29,800</del></p></td></tr><tr><td><p><del class="ministerial">Music Education Hubs</del></p></td><td><p><del class="ministerial">£ 196,771</del></p></td><td><p><del class="ministerial">£ 198,850</del></p></td><td><p><del class="ministerial">£ 258,548</del></p></td><td><p><del class="ministerial">£255,889</del></p></td><td><p><del class="ministerial">£252,312</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial">£ 223,941</del></p></td><td><p><del class="ministerial">£ 213,532</del></p></td><td><p><del class="ministerial">£ 298,872</del></p></td><td><p><del class="ministerial">£265,889</del></p></td><td><p><del class="ministerial">£282,112</del></p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","http://data.parliament.uk/resources/1045572/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer",,,"http://data.parliament.uk/resources/1045572/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Culture: St Helens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210594"
"http://data.parliament.uk/resources/1045659","Department for Digital, Culture, Media and Sport","true","2019-01-29","<p>The Local Full Fibre Networks (LFFN) Programme has the following Scottish projects and potential projects:</p><p> </p><p><strong>LFFN Wave 2 Challenge Fund</strong></p><p>Highland Council are planning to use the SWAN Framework to implement a gigabit fibre network to 152 public buildings in Inverness, Fort William, Thurso and Wick - awarded £4.3m BDUK Funding. This project is in preparation stage for the 'Ready to Procure' Assurance Gate.</p><p> </p><p><strong>LFFN Wave 3 Challenge Fund</strong></p><p>Shetland Council have successfully passed the LFFN Investment Panel stage and are working on the final Business case to go through Assurance Gate A and if approved will be issued with a letter of offer for £2m BDUK Funding</p><p>Tay Cities combined authority are in the dialogue stage regarding a potential LFFN project in their area.</p><p>Renfrewshire Council are at the pre-dialogue stage regarding a potential LFFN project in their area</p><p> </p><p><ins class="ministerial"><strong>Gigabit Broadband Voucher Scheme </strong></ins></p><p><ins class="ministerial">To the end of September 2018 across Scotland, there have been 87 gigabit vouchers connected (value £243,953). A report up to the end of December 2018 will be released early in February</ins></p><p> </p>","Stourbridge","Margot James","2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","http://data.parliament.uk/resources/1045659/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045659/answer",,,"http://data.parliament.uk/resources/1045659/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1045659/answer/previousversion/98327","Biography information for Margot James","http://data.parliament.uk/resources/1045659/answer/previousversion/98327",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","210715"