"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/165910","HM Treasury","false","2014-11-28","<p>HM Revenue and Customs (HMRC) publishes quarterly information about our telephony performance, which is available on GOV.UK: <br><br>www.gov.uk/government/publications/business-plan-indicators</p>","South West Hertfordshire","Mr David Gauke","2014-11-28T14:35:43.863Z","http://data.parliament.uk/resources/165910/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/165910/answer",,,"http://data.parliament.uk/resources/165910/answer",,,,,"14","Treasury","Treasury","2014-11-25","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time taken to answer calls to tax credit helplines was in the last 12 months.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","215872"
"http://data.parliament.uk/resources/155581","Department for Work and Pensions","false","2014-11-17","<p>The report ‘Child Maintenance and Other Payments Bill: Disclosure of Information to credit reference agencies - exploratory analysis’ was published by the Department in 2008 and a copy is attached.</p>","Thornbury and Yate","Steve Webb","2014-11-17T12:22:06.047Z","http://data.parliament.uk/resources/155581/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155581/answer","PQ214209 - Disclosure of Information to Credit Reference Agencies Exploratory Analysis.pdf","Disclosure Information/ Exploratory Analysis","http://data.parliament.uk/resources/155581/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 44 of Information about Secondary Legislation Arising from the Child Maintenance and Other Payments Bill, published by his Department in January 2008, if he will publish the report of the evaluation to test the links between payments of child maintenance and client behaviour concerning the repayment of other financial commitments.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","214209"
"http://data.parliament.uk/resources/142313","Department for Work and Pensions","false","2014-11-11","<p /> <p>I will be making a written ministerial statement soon to address this issue.</p>","Thornbury and Yate","Steve Webb","2014-11-11T13:59:23.1303267Z","http://data.parliament.uk/resources/142313/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/142313/answer",,,"http://data.parliament.uk/resources/142313/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Welfare State: Reform","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2014 to Question 203664, when he plans to start the public consultation on the implementation of section 40 of the Welfare Reform Act 2008.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","213703"
"http://data.parliament.uk/resources/142314","Department for Work and Pensions","false","2014-11-11","<p /> <p>The series of behaviour change trials are now complete, and full evaluation is on-going. Where appropriate, findings will be published once full evaluation is complete. Trials that we have found to be successful are already being considered for wider implementation and we will be incorporating the learning from all our trials into our approach to tackling compliance and arrears.</p>","Thornbury and Yate","Steve Webb","2014-11-11T13:49:08.2520235Z","http://data.parliament.uk/resources/142314/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/142314/answer",,,"http://data.parliament.uk/resources/142314/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2014 to Question 203665, when he plans to publish a report on the initial findings of the series of behaviour change trials carried out by his Department to test different interventions that tackle barriers that prevent parents making regular child maintenance payments.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","213702"
"http://data.parliament.uk/resources/101974","Ministry of Justice","false","2014-11-04","<p>The Government is committed to making sure that when people separate they do it in the best possible way. Too many people end up fighting expensive and confrontational court battles when they could be helped to resolve their problems outside the courts. However when people do end up in court it is imperative that they have the right advice and information.</p><p> </p><p>The new package of support which I announced on 23 October is aimed at keeping disputes away from court, while those who end up in court will be provided with better support. The £2m funding identified in the announcement will be used to support the increase of legal and practical support for litigants in person in the civil and family courts. This strategy has been agreed with the legal and advice sectors and we are working with them on implementation.</p><p>The funding will not be used to support improvements to the DWP's Sorting out Separation website. This is because we are already working closely with DWP to improve and refine Sorting out Seperation. The DWP has appointed commercial providers with digital expertise to run the new contract for strategic development and improvement of the online service and to raise its profile for online search. MoJ and DWP are working closely with providers as their recommendations are implemented.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-11-04T16:41:29.2820141Z","http://data.parliament.uk/resources/101974/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/101974/answer",,,"http://data.parliament.uk/resources/101974/answer",,,,,"54","Justice","Justice","2014-10-30","Divorce: Internet","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement on 23 October 2014 by the Minister of State for Justice and Civil Liberties on more support for separating couples and parents, how much of the new £2 million package will be spent on improving the Government's Sorting Out Separation website.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","212777"
"http://data.parliament.uk/resources/101975","Ministry of Justice","false","2014-11-04","<p>The ‘supporting separated parents in dispute helpline’ pilot is complementary to the online Sorting out Separation information and advice service. However, the pilot is different because it will test the provision of tailored information and signposting based on a telephone discussion with an experienced Children and Family Court Advisory and Support Service (Cafcass) professional. The Cafcass professional will signpost separating parents in dispute to sources of information, advice and support appropriate to their circumstances, which could include Sorting out Separation or the Child Maintenance Options online and telephone service, as appropriate.</p><p> </p><p>Additionally, we are working closely with DWP to improve and refine Sorting out Separation. The DWP has appointed commercial providers with digital expertise to run the new contract for strategic development and improvement of the online service and to raise its profile for online search. MoJ and DWP are working closely with providers as their recommendations are implemented.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-11-04T09:07:21.8867831Z","http://data.parliament.uk/resources/101975/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/101975/answer",,,"http://data.parliament.uk/resources/101975/answer",,,,,"54","Justice","Justice","2014-10-30","Divorce","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to integrate the new supporting separated parents in dispute helpline pilot to be run by the Children and Family Court Advisory and Support Service with the Sorting Out Separation Service and the Child Maintenance Options Service operated by the Department for Work and Pensions.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","212778"
"http://data.parliament.uk/resources/100021","Department of Health","false","2014-10-21","<p>Adults with care and support needs should be able to move between countries within the United Kingdom knowing that their care will continue during the move.</p><p> </p><p> </p><p> </p><p>As the care and support systems in the four countries are different, we are developing principles with the Devolved Administrations to ensure continuity of care for people moving.</p><p> </p><p>These should be published in November.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:45:44.866352Z","http://data.parliament.uk/resources/100021/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100021/answer",,,"http://data.parliament.uk/resources/100021/answer",,,,,"17","Health","Health","2014-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to facilitate the portability of home-based care packages between local authorities in different countries in the UK.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","905560"
"http://data.parliament.uk/resources/93314","Home Office","false","2014-10-20","<p>I wrote to the hon. Member separately on this individual case on Monday 13 October.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:08:59.6557789Z","http://data.parliament.uk/resources/93314/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93314/answer",,,"http://data.parliament.uk/resources/93314/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93314/answer/previousversion/22603","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter of 9 September 2014 from the hon. Member for Edinburgh East.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210428"
"http://data.parliament.uk/resources/93367","Department for Work and Pensions","false","2014-10-17","<p /> <p /> <p>Please see the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Operational Operating Costs</strong></p></td><td><p><strong>Unit Cost</strong></p></td><td><p><strong>Total DWP</strong></p><p><strong>Operating Costs</strong></p></td><td><p><strong>Unit Cost - Total Costs</strong></p></td></tr><tr><td><p><strong>ESA</strong><strong> Claims</strong></p></td><td><p>£21,639,678.74</p></td><td><p>£25.09</p></td><td><p>£59,680,390.98</p></td><td><p>£66.66</p></td></tr><tr><td><p><strong>ESA</strong><strong> Changes (Incl WCA)</strong></p></td><td><p>£61,465,559.37</p></td><td><p>£12.74</p></td><td><p>£143,414,434.36</p></td><td><p>£28.52</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Number of Customers</strong></p></td><td><p><strong>ESA</strong><strong> Changes Processed</strong></p></td><td><p><strong>Average Number of Changes</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>ESA</strong><strong> Changes</strong></p></td><td><p>1,880,822</p></td><td><p>5,028,874</p></td><td><p>2.67</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The cost of initiating payment of Employment and Support Allowance (ESA) at the assessment rate is provided in ESA Claims. We have provided the annual costs for 13/14 and the Unit Costs. The Unit Cost is the average cost of one ESA Claim through the process.</p><p> </p><p>We have provided the annual cost for ESA changes 13/14 and the unit costs. The Unit Cost is the average cost of one ESA change being made.</p><p> </p><p>We have calculated the average number of changes required by ESA claimants in 13/14 by dividing the number of ESA changes processed by the number of ESA customers.</p><p><strong> </strong></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-17T12:59:08.3736682Z","http://data.parliament.uk/resources/93367/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93367/answer",,,"http://data.parliament.uk/resources/93367/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205882, what the full cost, including apportioned indirect costs, is of initiating payment of employment and support allowance (ESA) at the assessment rate; what the full cost is of an ESA change; and how many changes ESA claimants require on average per year.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210313"
"http://data.parliament.uk/resources/93368","Department for Work and Pensions","false","2014-10-20","<p><strong>Please see table below:</strong></p><p> </p><table><tbody><tr><td> </td><td><p>Unit Cost - Total Costs</p></td></tr><tr><td><p>JSA Claims (Incl LMDM)</p></td><td><p>£ 27.16</p></td></tr><tr><td><p>(WS) JSA NJI Advice</p></td><td><p>£ 46.48</p></td></tr></tbody></table><p> </p><p>The cost of processing a New Claim for Jobseekers’ Allowance is provided in JSA Claims. We have provided the unit costs for 13/14. The Unit Cost is the average cost of one JSA Claim through the process.</p><p> </p><p>For the costs of a jobseekers' allowance interview, we have provided the New Jobseekers’ interview Unit cost for 13/14 under JSA NJI advice. The Unit Cost is the average cost of one New Jobseekers’ interview.</p><p> </p><p> </p>","Wirral West","Esther McVey","2014-10-20T16:08:07.8133654Z","http://data.parliament.uk/resources/93368/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93368/answer",,,"http://data.parliament.uk/resources/93368/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/93368/answer/previousversion/22797","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205883, what the full cost, including apportioned indirect costs, is of processing a new claim for jobseeker's allowance; and what the full cost is of a jobseeker's allowance interview.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210314"
