"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93294","Ministry of Justice","false","2014-10-21","<p /> <p>The Ministry of Justice currently funds Victim Support for the provision of support to witnesses attending criminal courts in England and Wales. Funding for this support beyond March 2015 is currently subject to a competitive commissioning process.</p><p> </p><p>In developing the requirement specification for the service from April 2015, the Ministry of Justice took the views of a number of organisations working in the field of support for victims and witnesses. This included NSPCC, who provided valuable input drawn from practitioner experience in supporting young witnesses.</p><p> </p><p>The requirements of the service include that witnesses should receive tailored support which meets their individual needs, and there is particular emphasis on ensuring the service meets the needs of young, vulnerable and intimidated witnesses. Support for young witnesses includes the provision of a Young Witness Pack, age appropriate explanations about court proceedings, and where needed support at pre-trial visits and home visits. Support will also include supporting and facilitating the attendance of parents or adults accompanying a young witness to court.</p><p> </p><p>The service is part of wider arrangements within the Criminal Justice System to support young witnesses at court, including use of special measures such as screens around the witness box to shield the witness from the defendant, use of live-links or recorded evidence-in-chief and a Registered Intermediary to aid communication.</p><p> </p><p>As part of our recent announcement detailing our Commitment to Victims, all vulnerable victims and witnesses will be given greater opportunity to give evidence away from the court building, and we will work towards rolling out pre-trial cross examination for child victims nationally, subject to the evaluation of ongoing pilots.</p>","Hemel Hempstead","Mike Penning",,"2014-10-21T14:31:04.7551201Z","http://data.parliament.uk/resources/93294/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93294/answer",,,"54","Justice","Justice","2014-10-14","Witnesses: Young People","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government has taken to investigate the feasibility of rolling-out the NSPCC Young Witness Service that was launched in Northern Ireland to the rest of the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210606"
"http://data.parliament.uk/resources/93304","Ministry of Justice","false","2014-10-21","<p /> <p>As of 1 October 2014 there were 55 offenders in England and Wales who are serving a life sentence without a minimum term, thereby requiring them to remain in custody for the rest of their lives with no possibility of parole.</p><p> </p><p>50 of the prisoners were being held in Prison Service establishments, whilst the remaining five were detained in secure hospitals under the terms of the Mental Health Act 1983.</p><p> </p><p>These figures relate to England and Wales only. We do not hold data in respective of life sentence prisoners sentenced in Scotland or Northern Ireland.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T16:44:20.1679976Z","http://data.parliament.uk/resources/93304/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93304/answer",,,"54","Justice","Justice","2014-10-14","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in UK prisons are serving life sentences with no possibility of parole.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210468"
"http://data.parliament.uk/resources/93340","Ministry of Justice","false","2014-11-17","<p /> <p>The National Probation Service (NPS) and Community Rehabilitation Companies (CRCs) were resourced to deliver their core duties at the point of commencing the new structures on 1 June 2014, for a period of shadow running prior to the transition in the public sector.</p><p> </p><p>CRCs are responsible for managing their own vacancies, and we are providing support and advice where required during the transition.</p><p> </p><p>We are implementing a new reporting tool for the National Probation Service from November 2014 which will enable us to capture NPS vacancies centrally to support our workforce planning.</p><p> </p><p>Prior to June 2014 probation services were delivered by 35 Probation Trusts. The Trusts were responsible for managing their own vacancies and no central records were maintained of staffing levels against requirements.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-17T12:18:09.553Z","http://data.parliament.uk/resources/93340/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93340/answer",,,"54","Justice","Justice","2014-10-14","Probation","1","House of Commons","To ask the Secretary of State for Justice, what the level of staff shortage was in the probation service (a) at the latest date for which data is available and (b) in October 2013.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","210547"
"http://data.parliament.uk/resources/93341","Ministry of Justice","false","2014-10-20"," <p>The case of <em>Weller v Associated Newspapers Ltd [2014] EWHC 1163</em> was a civil action in relation to the tort of misuse of private information as it applies to children. As the case illustrates, it is already possible for a civil action to be brought to protect the privacy of children. The remedies available include damages for the breach of privacy and an injunction to prevent any further publication. The Government has no plans to change the law in this area.<strong><br></strong></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-20T14:55:55.6345779Z","http://data.parliament.uk/resources/93341/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93341/answer",,,"54","Justice","Justice","2014-10-14","Media: Privacy","1","House of Commons","To ask the Secretary of State for Justice, whether his Department (a) has made or (b) plans to make any policy changes in response to the decisions in Weller vs. Associated News in 2014.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","210558"
"http://data.parliament.uk/resources/93342","Ministry of Justice","false","2014-10-20","<p>In line with the terms of the protocol we have with the Law Commission, I submitted my preliminary views on the recommendations in the report to the Law Commissioner in March. In September 2014 the Government proposed to the Law Commission that a final response should be given in the next Parliament. This will allow the next Government to give the proposals full consideration without the current pressures on Parliamentary time. The Family Justice Council is also carrying out further work to clarify the meaning of ‘financial need’ in divorce cases. This will include the Council producing guidance for separating couples to help them understand the likely outcomes of their case. We expect this to be completed by the end of the year</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-20T09:34:00.4734653Z","http://data.parliament.uk/resources/93342/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/93342/answer",,,"54","Justice","Justice","2014-10-14","Matrimonial Property","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to provide an initial response to the Law Commission's report, Matrimonial Property, Needs and Agreements, published in March 2014.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","210514"
"http://data.parliament.uk/resources/93343","Ministry of Justice","false","2014-10-21","<p>The Government has established 21 Community Rehabilitation Companies (CRCs) to deliver rehabilitation services in England and Wales. These companies, which began operation on 1 June 2014, are currently being managed within the public sector. Last year, we announced a competition to establish the future owners of the 21 CRCs.</p><p> </p><p>We have over 80 bids and look to have a healthy competition in all contract package areas, with an average of four bidders per area. All Tier 1 bidders have experience in working with offenders or across the wider criminal justice system. More than half of the bidders contain Voluntary, Community and Social Enterprise or mutual components as part of the top tier or an equity holder – and in nearly every contract area there is at least one such bidder. The successful bidders will be announced by the end of 2014 and we are on track to implement these important reforms by 2015.</p><p> </p><p>Thirty out of a potential 35 lead bidders passed the first stage of the competition – the Pre Qualification Questionnaire.</p><p> </p><p>This list of bidders can be found at the following link: <a title="https://www.justice.gov.uk/transforming-rehabilitation/competition" href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p>","South West Bedfordshire","Andrew Selous","210602","2014-10-21T16:49:31.948424Z","http://data.parliament.uk/resources/93343/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93343/answer",,,"54","Justice","Justice","2014-10-14","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many organisations that applied to be approved as community rehabilitation companies have had their applications approved to date.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210603"
"http://data.parliament.uk/resources/93344","Ministry of Justice","false","2014-10-17","<p /> <p>Secure Colleges will be a pioneering approach to youth custody, with education at the centre. By moving away from the traditional environment of bars on windows and giving these young people skills, qualifications and self-discipline we can help them turn their back on crime and become productive members of society.</p><p>The consultation on plans for Secure College Rules opened on 16 October 2014 and will run for six weeks, closing on 27 November 2014. We will review responses to the consultation and respond in due course.</p><p>The proposals set out in the consultation provide the framework for Secure Colleges to operate safely and meet the educational and rehabilitative needs of those in their care. We want to harness expertise and ideas from providers to develop operating models that deliver the best outcomes for these young people.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-17T13:40:57.3924742Z","http://data.parliament.uk/resources/93344/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93344/answer",,,"54","Justice","Justice","2014-10-14","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, what the opening and closing dates are for the Government's consultation on Secure College rules; and when he expects that the Government's response to that consultation will be published.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210592"
"http://data.parliament.uk/resources/93345","Ministry of Justice","false","2014-10-20","<p /> <p>Secure Colleges will be a pioneering approach to youth custody, with education at the centre. By moving away from the traditional environment of bars on windows and giving these young people skills, qualifications and self-discipline we can help them turn their back on crime and become productive members of society.</p><p> </p><p>Education provision will form part of the overall operational contract for the Secure College. The Ministry of Justice expects providers to put forward innovative solutions that address the individual needs of young people in the Secure College. The criteria for awarding the operational contract are in development and there are no plans to publish the criteria.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-20T09:05:33.8588581Z","http://data.parliament.uk/resources/93345/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93345/answer",,,"54","Justice","Justice","2014-10-14","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, what criteria will be used to award the education contract for the Secure College; and if he will publish those criteria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210593"
"http://data.parliament.uk/resources/93346","Ministry of Justice","false","2014-10-21","<p /> <p>The Government has established 21 Community Rehabilitation Companies (CRCs) to deliver rehabilitation services in England and Wales. These companies, which began operation on 1 June 2014, are currently being managed within the public sector. Last year, we announced a competition to establish the future owners of the 21 CRCs.</p><p> </p><p>We have over 80 bids and look to have a healthy competition in all contract package areas, with an average of four bidders per area. All Tier 1 bidders have experience in working with offenders or across the wider criminal justice system. More than half of the bidders contain Voluntary, Community and Social Enterprise or mutual components as part of the top tier or an equity holder – and in nearly every contract area there is at least one such bidder. The successful bidders will be announced by the end of 2014 and we are on track to implement these important reforms by 2015.</p><p> </p><p>Thirty out of a potential 35 lead bidders passed the first stage of the competition – the Pre Qualification Questionnaire.</p><p> </p><p>This list of bidders can be found at the following link: <a title="https://www.justice.gov.uk/transforming-rehabilitation/competition" href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p>","South West Bedfordshire","Andrew Selous","210603","2014-10-21T16:49:31.7140442Z","http://data.parliament.uk/resources/93346/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93346/answer",,,"54","Justice","Justice","2014-10-14","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many different organisations made applications to be approved as community rehabilitation companies to date.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210602"
"http://data.parliament.uk/resources/93347","Ministry of Justice","false","2014-10-22","<p /> <p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts for offences related to human trafficking, in England and Wales, for calendar year 2013 (the latest data available), can be viewed in the table.</p><p> </p><p>Human trafficking and modern day slavery is an appalling crime that has no place in today's society. That is why we have brought forward a Modern Slavery Bill, one of the first of its kind in the world. The Modern Slavery Bill will give law enforcement the tools to tackle modern slavery and human trafficking. It will consolidate and toughen existing legislation, making it simpler for the police and prosecutors to understand, ensure that perpetrators can receive suitably severe punishments for these appalling crimes, including life sentences, and enhance protection for victims.</p>","Hemel Hempstead","Mike Penning",,"2014-10-22T11:16:31.8651596Z","http://data.parliament.uk/resources/93347/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93347/answer","210365 - Table.xls","Defendants proceeded against for human trafficking","54","Justice","Justice","2014-10-14","Human Trafficking: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for offences related to human trafficking since January 2013.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210365"
