"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/708592","Ministry of Justice","false","2017-03-14","<p>We are clear that our prisons must become places of discipline, hard work and self-improvement, for offenders to improve their maths and English and get a job on release</p><p><br> Alongside our work to boost staffing numbers, these reforms will help offenders turn their lives around, reduce reoffending and create safer communities.</p><p> </p><p>Our recent White Paper on prison reform described how we have already stripped out unnecessary rules and governance from our education contracts to allow governors more oversight and control of existing services. Over the coming months, we will make prison governors fully responsible for education provision in their prisons once existing contracts end, commissioning the services they think are most appropriate in their individual prison. This will allow governors to decide how to structure their educational regime, and who delivers it, while following a core common curriculum set nationally which will focus on maths and English.</p><p> </p><p>To support this, prisons will create a personalised learning plan based on an assessment of need on reception, integrating it into the individual’s sentence plan, and we will use the same awarding bodies for particular types of provision to enable continuity of learning if prisoners move elsewhere. To ensure the quality of education delivery in prison improves, we will make sure that those providing that education have the right skills and capabilities to do so.</p><p> </p><p>The White Paper <em>Prison Safety and Reform</em> set out a suite of performance measures through which governors will be held to account for outcomes in their prisons including educational progress made by prisoners. We will compare levels of attainment of maths and English on release with those at the start of custody, and look at the number of qualifications, or other accredited and work-focussed activity, prisoners complete. In future, we will develop measures that assess individual progress against milestones in a Personal Learning Plan.</p>","East Surrey","Mr Sam Gyimah","2017-03-14T18:00:17.033Z","http://data.parliament.uk/resources/708592/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/708592/answer",,,"54","Justice","Justice","2017-03-06","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that prisoners receive the education they need to ensure a reduction in reoffending.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","66542"
"http://data.parliament.uk/resources/686099","Department for Environment, Food and Rural Affairs","false","2017-02-20","<p>The countries from which dogs were imported into the UK in 2016 for non-commercial reasons under the Pet Travel Scheme, as indicated in data provided by carriers, are listed in part (a) of the attached Annex. Countries from which dogs were imported into the UK for commercial reasons are listed in part (b).</p><p> </p>","Camborne and Redruth","George Eustice","2017-02-20T18:02:23.76Z","http://data.parliament.uk/resources/686099/answer","Biography information for George Eustice","http://data.parliament.uk/resources/686099/answer","Annex PQ 63358 16.doc","annex PQ 63358","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-07","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, from what countries dogs were imported into the UK for (a) non-commercial reasons under the Pet Travel Scheme and (b) commercial reasons in 2016.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","63358"
"http://data.parliament.uk/resources/686176","Home Office","false","2017-02-20","<p>The numbers of positive conclusive decisions made through the National Referral Mechanism for claims of adult-sexual exploitation are*:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Positive conclusive decisions*</strong></p></td></tr><tr><td><p>2013</p></td><td><p>261</p></td></tr><tr><td><p>2014</p></td><td><p>211</p></td></tr><tr><td><p>2015</p></td><td><p>216</p></td></tr></tbody></table><p> </p><p><em>*The data is based on management information provided by the National Crime Agency. The veracity of this information has not been verified by the Home Office</em></p>","Truro and Falmouth","Sarah Newton","2017-02-20T13:24:19.06Z","http://data.parliament.uk/resources/686176/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/686176/answer",,,"1","Home Office","Home Office","2017-02-07","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals to the National Referral Mechanism under the claim of adult-sexual exploitation resulted in positive conclusive decisions in (a) 2013, (b) 2014 and (c) 2015.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","63356"
"http://data.parliament.uk/resources/687271","Department for International Trade","false","2017-02-09","<p><em>I have had a number of constructive discussions with the Director General of the World Trade Organization (WTO), Roberto Azevedo, including a recent face-to-face meeting and I will have many more such meetings. He has been very supportive of the UK’s position. </em></p><p><em> </em></p><p><em>I have also met Ministers and Permanent Representatives from a broad cross-section of WTO Members.</em></p>","North Somerset","Dr Liam Fox","2017-02-09T17:56:18.753Z","http://data.parliament.uk/resources/687271/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/687271/answer",,,"202","International Trade","International Trade","2017-02-06","World Trade Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the WTO.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","908698"
"http://data.parliament.uk/resources/674246","Department for Environment, Food and Rural Affairs","false","2017-01-19","<p>Defra is working closely with the Department for Exiting the European Union and the Department for International Trade to ensure the UK gets the best possible deal on market access for our agri-food sector when we leave the EU.</p><p> </p><p>In particular, we want a reciprocal deal that delivers no tariffs on trade between the UK and EU. We are also working to minimise burdensome non-tariff-barriers to such trade, while maintaining high standards for food safety, animal welfare and the environment.</p>","Camborne and Redruth","George Eustice","2017-01-19T17:23:09.087Z","http://data.parliament.uk/resources/674246/answer","Biography information for George Eustice","http://data.parliament.uk/resources/674246/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-16","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that UK agricultural produce will have access to EU markets after the UK leaves the EU.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","908265"
"http://data.parliament.uk/resources/622681","Ministry of Justice","false","2016-11-01","<p>The government is determined to tackle the problem of drugs in prisons in England and Wales by addressing both supply and demand.</p><p> </p><p>We have introduced new legislation to criminalise supply and possession of psychoactive substances in prison. We have developed and introduced new tests for specified psychoactive substances into all prisons, and have trained 300 dogs to detect such substances.</p><p> </p><p>We are working with healthcare partners to provide effective drug treatment programmes and on communications to make sure that prisoners are aware of the dangers of taking psychoactive substances and visitors of the consequences of attempting to bring them in.</p><p> </p><p>We will shortly set out further details of our plans to make prisons places of safety and reform in a white paper.</p>","Bracknell","Dr Phillip Lee","2016-11-01T17:26:03.203Z","http://data.parliament.uk/resources/622681/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/622681/answer",,,"54","Justice","Justice","2016-10-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to tackle drug use in prisons.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","906958"
"http://data.parliament.uk/resources/539649","Home Office","false","2016-07-26","<p>Under the Family Reunion Rules, children cannot sponsor family members. Any grant of leave in such cases would be on an exceptional basis outside the Immigration Rules. To obtain the information would involve examining individual case records and would incur a disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-26T15:10:25.357Z","http://data.parliament.uk/resources/539649/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/539649/answer",,,"1","Home Office","Home Office","2016-07-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children with refugee status in the UK have been granted permission to sponsor family members to join them under the refugee family reunion rules in each of the last three years.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","43152"
"http://data.parliament.uk/resources/540623","Northern Ireland Office","false","2016-07-20","<p>The Government’s long-term economic plan is working for Northern Ireland. Last year legislation was passed to allow the devolution of corporation tax rate-setting powers which has the potential to boost investment and could bring benefits for an estimated 34,000 companies of all sizes in Northern Ireland.</p>","Keighley","Kris Hopkins","2016-07-20T12:13:21.363Z","http://data.parliament.uk/resources/540623/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/540623/answer",,,"21","Northern Ireland","Northern Ireland","2016-07-12","Economic Growth: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to stimulate economic growth in Northern Ireland.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905919"
"http://data.parliament.uk/resources/516015","Cabinet Office","false","2016-04-27","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament. The Crown Commercial Service is working with departments to develop and implement individual plans to deliver in 2020.</p>","West Suffolk","Matthew Hancock","2016-04-27T14:44:16.357Z","http://data.parliament.uk/resources/516015/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/516015/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-21","Small Businesses: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to help SMEs win public procurement projects.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","904721"
"http://data.parliament.uk/resources/423610","Department for Transport","false","2015-11-02","<p>The main measures to mitigate noise are new road surfacing and noise barriers. Highways England has three resurfacing schemes in their forward programme for this area. The resurfacing will be done after essential repairs to bridge structures have been completed to avoid disruption to users of the M5.</p><br /><p>Later this month works to inspect the condition of the noise fence from junction 11A to Gloucester Painswick bridge which covers the Upton St Leonards section of the M5 motorway will start and opportunities for a temporary noise barrier looked at.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-11-02T11:37:33.227Z","http://data.parliament.uk/resources/423610/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/423610/answer",,,"27","Transport","Transport","2015-10-23","M5: Stroud","1","House of Commons","To ask the Secretary of State for Transport, what progress the Highways Agency has made on noise mitigation measures on the M5 at Upton St. Leonards.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","13170"
