"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454779","Church Commissioners","false","2016-02-29","<p>A formal claim for compensation was submitted in April 2014 and was settled in the autumn of 2015. The settlement followed a thorough pre-litigation process during which investigations took place.</p><p>Following the settlement of the claim the Bishop of Chichester, the Rt Revd Martin Warner issued a formal apology. The statement can be read on the Church of England’s website at the following address: <a href="https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx" target="_blank">https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx</a></p><p>The statement from Bishop Warner went on to say that “the response from the Diocese of Chichester in 1995, when the survivor first came forward, fell a long way short, not just of what is expected now, but of what we now appreciate you should have had a right to expect then.&quot;</p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:22:30.393Z",,"http://data.parliament.uk/resources/454779/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454779/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the settlement the Church Commissioners made to the complainant against George Bell was made directly in relation to allegations against Bell, or on the basis that a complaint made under a subsequent Bishop, was not handled in a way which would be expected today.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28341"
"http://data.parliament.uk/resources/454780","Church Commissioners","false","2016-02-29","<p>The language of “guilt” and “charge sheets” refers to criminal cases. The claim against Bishop Bell was a civil claim. The civil courts do not use charge sheets and as a result there has not been a charge sheet for the Estates Commissioners to see then or now.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:23:38.057Z",,"http://data.parliament.uk/resources/454780/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454780/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether any of the Estates Commissioners saw the charge sheet on which George Bell was found guilty of child abuse on the balance of probabilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28342"
"http://data.parliament.uk/resources/454781","Church Commissioners","true","2016-02-29","<p><ins class="ministerial">In 2013 and 2015 three staff members viewed various sections of the bishop's personal papers held at</ins> Lambeth Palace Library <ins class="ministerial">on two separate occasions.</ins> <del class="ministerial">has no record in the last three years of any of the individuals involved in these investigations making an application to view the papers and diaries of George Bell that are held in the Library.</del></p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:24:51.197Z","2016-05-06T09:26:14.227Z","http://data.parliament.uk/resources/454781/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454781/answer","Meriden","Mrs Caroline Spelman","http://data.parliament.uk/resources/454781/answer/previousversion/47893","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many people involved in investigating allegations of child abuse made against George Bell consulted his papers and diaries in Lambeth Palace Library in the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28343"
"http://data.parliament.uk/resources/449767","Church Commissioners","false","2016-02-05","<p>The Diocese of Blackburn and the National Church Institutions of the Church of England do not hold these details and obtaining the information would incur disproportionate cost.</p><p>The Church of England works with a wide variety of debt advice charities at a national and local level. Many parishes will offer space in buildings or allow debt advice surgeries to be held in their churches. Parish clergy often are the first port of call for people in need and regularly signpost individuals to where the most appropriate help and support can be found.</p>","Meriden","Mrs Caroline Spelman","2016-02-05T14:36:24.383Z",,"http://data.parliament.uk/resources/449767/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/449767/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-02","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, on how many occasions buildings or parts of buildings have been made available by the Diocese of Blackburn and churches within its boundaries to (a) Christians Against Poverty and (b) other organisations providing debt counselling and employment services or campaigning against poverty.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","25287"
"http://data.parliament.uk/resources/449941","Church Commissioners","false","2016-02-04","<p>The Church of England’s Cathedral and Church Buildings Division developed the open and sustainable churches initiative five years ago, and now 80% of churches provide a function beyond purely worship, with 54% of Anglican parishes running at least one organised activity to address social or community need. Churches are being used as citizen’s advice bureau, post offices, shops, night shelters and food banks. Two recent examples of local projects where the Church has opening its buildings for the wider community in the Lincoln Diocese include:</p><p>St Peter &amp; Paul Church, Algarkirk has been successful in getting through the first stage of HLF funding for a project to host a local heritage center, explaining the history of the area including an oral history project and fascinating details about this Grade I medieval church. The Parish Church has a collection of Victorian stained glass of national quality and furnishings by J.G. Grace who also furnished the Houses of Parliament.</p><p>All Saints Church, Winterton is a Grade 1 Medieval church which has been restored with new community facilities installed to make it more accessible with the help of HLF and other grants.</p>","Meriden","Mrs Caroline Spelman","2016-02-04T13:51:38.607Z",,"http://data.parliament.uk/resources/449941/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/449941/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-01","Church of England: Community Relations","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to ensure that its buildings are open for wider community use.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","903466"
"http://data.parliament.uk/resources/444139","Church Commissioners","false","2016-01-15","<p>The Listed Places of Worship Roof Repair Fund grants are distributed by the National Heritage Memorial Fund, on behalf of the Government. There has been one round of grants to date, announced in March 2015,</p><p>(a) 22 churches in Devon were offered grants totalling £1,199,700</p><p>(b) 7 churches in Cornwall were offered grants totalling £492,700.</p><p /> <p>A second round to distribute a further £25 million allocated by the Treasury is currently open, with applications closing on Friday, 26 February.</p><br />","Meriden","Mrs Caroline Spelman","2016-01-15T09:51:56.877Z",,"http://data.parliament.uk/resources/444139/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/444139/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-01-12","Churches: South West","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what grants the Church Commissioners have given to churches in (a) Devon and (b) Cornwall from the Roof Repair Fund in each of the last five years.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","22084"
"http://data.parliament.uk/resources/443811","Church Commissioners","false","2016-01-15","<p>The Church Commissioners and the Church of England Pensions Board manage their investment portfolios using high quality well diversified and long term strategies. The Church Commissioners and Pensions Board believe that they are well positioned for any market re-pricing or uncertainty that may prevail prior to or after the referendum.</p><br />","Meriden","Mrs Caroline Spelman","2016-01-15T09:53:04.213Z",,"http://data.parliament.uk/resources/443811/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/443811/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-01-11","Church Commissioners: UK Membership of EU","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what contingency arrangements the Church Commissioners have made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21936"
"http://data.parliament.uk/resources/443926","Church Commissioners","false","2016-01-19","<p>There are no further developments to report since the answer given by the Church Commissioners to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-16/16388/" target="_blank">16388</a> on the 20 November 2015.</p>","Meriden","Mrs Caroline Spelman","2016-01-19T09:25:23.403Z",,"http://data.parliament.uk/resources/443926/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/443926/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-01-11","Church Commissioners: Land","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent progress has been made on (a) residential development and (b) infrastructure planning on Church Commissioner land allocated as an urban extension by Peterborough City Council at (i) Paston Reserve and (ii) Norwood; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","21889"
"http://data.parliament.uk/resources/443409","Church Commissioners","false","2016-01-13","<p>Within the Diocese of Blackburn seven churches and churchyards, the diocesan retreat house at Whalley Abbey and three Church of England primary schools were damaged by floodwater. Many have also found that the boilers and heating systems have been damaged beyond repair and extensive programmes of works will need to be undertaken to both dry the buildings out and restore or replace furniture, carpets and school materials.</p><p>Reports of damage are still being registered across the Dioceses of Blackburn, Carlisle, Manchester, West Yorkshire and the Dales and York. To date 129 church properties have registered substantial damage from the December storms with our insurers, though I expect that figure to rise. The Cathedral and Church Buildings Council of the Church of England will be working with the dioceses to develop robust disaster management and recovery plans and flood adaptation measures for churches and other buildings.</p><p><strong>Within the Blackburn Diocese</strong></p><table><tbody><tr><td><p><strong>Parish Name / building</strong></p></td><td><p><strong>Grade or * listing / Status</strong></p></td><td><p><strong>Type of damage</strong></p></td></tr><tr><td><p>St Michael’s on Wyre</p></td><td><p>Grade 1</p></td><td><p>Water damage and damage to the boiler</p></td></tr><tr><td><p>St Michael's, Much Hoole</p></td><td><p>Grade 2*</p></td><td><p>Water damage and damage to the boiler</p></td></tr><tr><td><p>St Mary the Virgin, Eccleston</p></td><td><p>Grade 2*</p></td><td><p>Water damage</p></td></tr><tr><td><p>St Michael &amp; All Angels, Croston</p></td><td><p>Grade 2*</p></td><td><p>Severe water damage</p></td></tr><tr><td><p>St John the Evangelist, Lancaster (Incare of Churches Conservation Trust)</p></td><td><p>Grade 2*</p></td><td><p>Severe water damage</p></td></tr><tr><td><p>St John the Baptist, Tunstall</p></td><td><p>Grade 1</p></td><td><p>Damage to the boiler</p></td></tr><tr><td><p>St Wilfrid's, Ribchester</p></td><td><p>Grade 1</p></td><td><p>Damage to the graveyard and loss of many burials and monuments</p></td></tr><tr><td><p>Whalley Abbey</p></td><td><p>Grade 1 and Scheduled Ancient Monument</p></td><td><p>Major water damage to the Abbey building</p></td></tr><tr><td><p>Kirkland &amp; Catterall St. Helen's CofE School <br></p></td><td><p>Primary School</p></td><td><p>Severe water damage</p></td></tr><tr><td><p>St. Michael's on Wyre C of E School</p></td><td><p>Primary School</p></td><td><p>Major water damage</p></td></tr><tr><td><p>Whalley CofE School</p></td><td><p>Primary School</p></td><td><p>Basement flooded and water damage</p></td></tr></tbody></table>","Meriden","Mrs Caroline Spelman","2016-01-13T17:09:29.287Z",,"http://data.parliament.uk/resources/443409/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/443409/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-01-08","Floods: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, which Anglican churches within the Diocese of Blackburn were damaged by flooding in December 2015; and what the extent of damage to each such church was.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","21700"
"http://data.parliament.uk/resources/443410","Church Commissioners","false","2016-01-13","<p>The Diocese of Blackburn has been coordinating with its local Gold Command support centre and with Churches Together. Within Preston the Diocese and local churches have set up an emergency centre at the railway station. An additional emergency centre was also set up in Morecambe alongside smaller centres supported by the Diocese in Ribchester and Walton le Dale. In St Michael’s on Wyre the church has also been offering support to the army who were deployed in the parish.</p><p>These centres have been an invaluable support to local communities as a central hub for information and support. In addition local communities have been providing hot food and warm clothing to those who have been flooded out and to relief workers. Churches Together in Lancashire have been coordinating a wider response amongst local denominations and this has enabled many local churches to respond quickly and in those places where their help is most needed.</p><br />","Meriden","Mrs Caroline Spelman","2016-01-13T17:00:41.603Z",,"http://data.parliament.uk/resources/443410/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/443410/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-01-08","Floods: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps Anglican congregations within the Diocese of Blackburn have taken to help people affected by flooding that took place over Christmas 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","21701"
